id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkOHFZtfk5qaVHEnktDGkijY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000067;;18074442;12652109;PYG;Guaraníes;2024-07-09;95919
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkNoBCLy2OV%2B19xQIOO7ddm0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000075;;180744422;172647072;PYG;Guaraníes;2024-07-09;95945
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkOHFZtfk5qaVP5wSIQPq0i%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000067;;180744422;172647072;PYG;Guaraníes;2024-06-27;83288
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkNWZrOB0cOEfEhlEJDXPJyc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000068;;85208085;79413935;PYG;Guaraníes;2024-06-27;83286
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkNx1BmX1Iwl%2Fv5wSIQPq0i%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000070;;180744422;172647072;PYG;Guaraníes;2024-06-27;83288
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkMPZ3bY106sHkhlEJDXPJyc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000074;;85208085;79413935;PYG;Guaraníes;2024-06-27;83286
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkPBTom0ACzS0sMtCrR5U4mo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000057;;86027817;80177926;PYG;Guaraníes;2024-06-06;78292
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkPWpC2g%2FCVEANvEm2ZHmU6S;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000062;;20261865;19354133;PYG;Guaraníes;2024-06-06;78721
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkPaiXya0Nfrka1NxzuvnzXR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000063;;9000792;8388738;PYG;Guaraníes;2024-06-06;78786
a15Rz8g7tGar90Faow57wRrkDfZ0xSQ68xEMKcDB%2BkMlSPIqXv8L1UHAos7gxSDH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";422302;"?LLAMADO MOPC Nº 117/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LOS SERVICIOS DE CONSULTORIA DE APOYO TECNICO Y FIDUCIARIO AL PROYECTO DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN LA REGION ORIENTAL (FINANCIACION CAF-FONPLATA) AD REFERENDUM AL PNG 2023";001-001-0000051;;18535556;12974889;PYG;Guaraníes;2024-06-04;75438
