id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6Pr5eTDw%252BzI%253D;acta_de_apertura_1530542574075.pdf;"2018-07-02 10:44:39";"2018-08-09 14:54:48";"Acta de Apertura";adjudicacion;35;
XJOM6PDo3lA%253D;acta_de_apertura_1530029265847.pdf;"2018-06-26 12:08:35";"2018-08-09 14:54:48";"Acta de Apertura";adjudicacion;35;
RophCbVX0Ck%253D;cuadro_comparativo_1530542601121.pdf;"2018-07-02 10:44:39";"2018-08-09 14:54:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qxMKyVc7ciI%253D;cuadro_comparativo_1530029289541.pdf;"2018-06-26 12:08:35";"2018-08-09 14:54:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zwsED8HNVGI%253D;dictamen_1530542618793.pdf;"2018-07-02 10:44:39";"2018-08-09 14:54:48";"Informe de Evaluación";adjudicacion;36;
zqAYUlnxxB8%253D;dictamen_1530029289490.pdf;"2018-06-26 12:08:35";"2018-08-09 14:54:48";"Informe de Evaluación";adjudicacion;36;
pneRNjckCpM%253D;notificacion_1530542610622.pdf;"2018-07-02 10:44:39";"2018-08-09 14:54:48";"Notificación al Oferente";adjudicacion;39;
%252FLM0MxKutG4%253D;notificacion_1530029304625.pdf;"2018-06-26 12:08:35";"2018-08-09 14:54:48";"Notificación al Oferente";adjudicacion;39;
c%252Bwm5dm9CVY%253D;08___contrato_gps_1535480452038.pdf;"2018-08-28 14:20:58";"2018-08-31 10:46:07";"Orden de Compra o Contrato";contrato;123;
xqUAUdeO9TE%253D;resolucion_1530542594440.pdf;"2018-07-02 10:44:39";"2018-08-09 14:54:48";"Resolución de Adjudicación";adjudicacion;37;
