planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
188307-complemento-nutricional-programa-merienda-escolar;188307-complemento-nutricional-programa-merienda-escolar;188307-complemento-nutricional-programa-merienda-escolar;;;188307;"Complemento Nutricional para el Programa Merienda Escolar";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-18;"2010-04-13 08:00:00";tradicional;4990915110
190331-adquisicion-desmalezadoras-corta-cesped;190331-adquisicion-desmalezadoras-corta-cesped-1,190331-adquisicion-desmalezadoras-corta-cesped;190331-adquisicion-desmalezadoras-corta-cesped;;;190331;"Adquisicion de desmalezadoras y corta cesped";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-19;"2010-05-18 09:00:00";tradicional;34000000
189539-adquisicion-atuendos-deportivos-prendas-vestir;189539-adquisicion-atuendos-deportivos-prendas-vestir;189539-adquisicion-atuendos-deportivos-prendas-vestir;;;189539;"Adquisicion de atuendos deportivos y prendas de vestir";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-22;"2010-03-26 07:15:00";tradicional;112000000
189535-servicios-gastronomicos-ceremonial;189535-servicios-gastronomicos-ceremonial;189535-servicios-gastronomicos-ceremonial;;;189535;"Servicios gastronomicos y de ceremonial";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-25;"2010-03-19 08:00:00";tradicional;56630500
189640-adquisicion-articulos-electricos;189640-adquisicion-articulos-electricos;189640-adquisicion-articulos-electricos;;;189640;"Adquisicion de articulos electricos";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-25;"2010-03-30 08:00:00";tradicional;7380500
189476-servicios-tecnicos-profesionales-area-administrativa-uoc;189476-servicios-tecnicos-profesionales-area-administrativa-uoc,189476-servicios-tecnicos-profesionales-area-administrativa-uoc-1;189476-servicios-tecnicos-profesionales-area-administrativa-uoc;;;189476;"Servicios tecnicos y profesionales area administrativa uoc";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-26;"2010-06-28 07:30:00";tradicional;280000000
189657-adquisicion-articulos-limpieza;189657-adquisicion-articulos-limpieza,189657-adquisicion-articulos-limpieza-1,189657-adquisicion-articulos-limpieza-2;189657-adquisicion-articulos-limpieza;;;189657;"Adquisicion de articulos de limpieza";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-10-21 08:00:00";tradicional;8568500
190510-adquisicion-medicamentos-e-instrumentales-medicos;190510-adquisicion-medicamentos-e-instrumentales-medicos;190510-adquisicion-medicamentos-e-instrumentales-medicos;;;190510;"Adquisicion de medicamentos e instrumentales medicos";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-26;"2010-05-28 09:00:00";tradicional;521054850
189532-adquisicion-cajones-funebres;189532-adquisicion-cajones-funebres;189532-adquisicion-cajones-funebres;;;189532;"Adquisicion de cajones funebres";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-03-19 08:30:00";tradicional;45400000
189711-adquisicion-repuestos-vehiculos;189711-adquisicion-repuestos-vehiculos;189711-adquisicion-repuestos-vehiculos;;;189711;"Adquisicion de repuestos para vehiculos";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-03;"2010-03-17 09:00:00";tradicional;25774000
189477-consultorias-varias;189477-consultorias-varias;189477-consultorias-varias;;;189477;"Consultorias Varias";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-04;"2010-06-04 08:00:00";tradicional;400200000
189479-servicios-relacionados-internet;189479-servicios-relacionados-internet;189479-servicios-relacionados-internet;;;189479;"Servicios de relacionados con internet";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-05;"2010-03-19 07:30:00";tradicional;35950000
189558-adquisicion-revistas;189558-adquisicion-revistas;189558-adquisicion-revistas;;;189558;"Adquisicion de revistas";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-05;"2010-05-18 08:30:00";tradicional;45000000
189792-adquisicion-combustibles-lubricantes;189792-adquisicion-combustibles-lubricantes;189792-adquisicion-combustibles-lubricantes;;;189792;"Adquisicion de combustibles y lubricantes";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-05;"2010-03-25 08:00:00";tradicional;514194570
189467-servicio-transporte-flete-terrestre;189467-servicio-transporte-flete-terrestre;189467-servicio-transporte-flete-terrestre;;;189467;"Servicio de transporte y flete terrestre";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-03-12 08:00:00";tradicional;89000000
189469-mantenimiento-reparacion-vehiculos-maquinarias;189469-mantenimiento-reparacion-vehiculos-maquinarias,189469-mantenimiento-reparacion-vehiculos-maquinarias-1;189469-mantenimiento-reparacion-vehiculos-maquinarias;;;189469;"Mantenimiento y reparacion de vehiculos y maquinarias";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-12-02 08:30:00";tradicional;74900000
189474-servicios-limpieza-edificio;189474-servicios-limpieza-edificio;189474-servicios-limpieza-edificio;;;189474;"Servicios de limpieza del edificio";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-10;"2010-05-24 09:30:00";tradicional;160000000
189478-servicios-seguro-vehicular-edificio;189478-servicios-seguro-vehicular-edificio;189478-servicios-seguro-vehicular-edificio;;;189478;"Servicios de seguro vehicular y del edificio";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-04-29 09:00:00";tradicional;58000000
189480-adquisicion-viveres;189480-adquisicion-viveres;189480-adquisicion-viveres;;;189480;"Adquisicion de viveres";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-10;"2010-04-08 07:30:00";tradicional;510000000
189564-adquisicion-utiles-oficina;189564-adquisicion-utiles-oficina;189564-adquisicion-utiles-oficina;;;189564;"Adquisicion de Utiles de oficina";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-03-12 08:00:00";tradicional;98659000
190332-equipos-comunicacion-audiovisuales;190332-equipos-comunicacion-audiovisuales;190332-equipos-comunicacion-audiovisuales;;;190332;"Equipos de comunicacion y audiovisuales";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-03-25 07:30:00";tradicional;17147000
194361-adquisicion-motocultores-motobombas-cisternas-acoplado;194361-adquisicion-motocultores-motobombas-cisternas-acoplado;194361-adquisicion-motocultores-motobombas-cisternas-acoplado;;;194361;"Adquisicion de motocultores, motobombas y cisternas con acoplado";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-10;"2010-06-25 09:00:00";tradicional;169948906
190324-adquisicion-cubiertas-baterias-columnas-hormigon;190324-adquisicion-cubiertas-baterias-columnas-hormigon;190324-adquisicion-cubiertas-baterias-columnas-hormigon;;;190324;"Adquisicion de cubiertas, baterias y columnas de hormigon";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-03-19 08:30:00";tradicional;67567150
190997-adquisicion-equipos-salud;190997-adquisicion-equipos-salud;190997-adquisicion-equipos-salud;;;190997;"Adquisicion de equipos de salud";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-25;"2010-04-16 10:00:00";tradicional;99903400
190041-adquisicion-camioneta-utilitaria;190041-adquisicion-camioneta-utilitaria;190041-adquisicion-camioneta-utilitaria;;;190041;"Adquisicion de una camioneta utilitaria";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-30;"2010-05-13 09:00:00";tradicional;159900000
191167-adquisicion-acondicionadores-aire;191167-adquisicion-acondicionadores-aire;191167-adquisicion-acondicionadores-aire;;;191167;"Adquisicion de acondicionadores de aire";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-03-18 07:30:00";tradicional;70840000
191145-adquisicion-equipos-informaticos-accesorios;191145-adquisicion-equipos-informaticos-accesorios;191145-adquisicion-equipos-informaticos-accesorios;;;191145;"Adquisicion de equipos informaticos y accesorios";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-03-23 08:00:00";tradicional;71000000
189475-alquiler-maquinarias;189475-alquiler-maquinarias-1,189475-alquiler-maquinarias;189475-alquiler-maquinarias;;;189475;"Alquiler de Maquinarias";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-29;"2010-12-02 08:30:00";tradicional;9792000
190992-construccion-empedrado-calle-mujer-paraguaya;190992-construccion-empedrado-calle-mujer-paraguaya;190992-construccion-empedrado-calle-mujer-paraguaya;;;190992;"Construccion empedrado calle Mujer Paraguaya";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-08-31 08:00:00";tradicional;317701140
201679-construccion-segunda-etapa-sede-bomberos-voluntarios-pista-graderia-polide;201679-construccion-segunda-etapa-sede-bomberos-voluntarios-pista-graderia-polide;201679-construccion-segunda-etapa-sede-bomberos-voluntarios-pista-graderia-polide;;;201679;"Construccion Segunda Etapa Sede Bomberos Voluntarios y Pista y Graderia Polideportivo Hº Aº - Liceo Defensores del Chaco";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-10-08 08:00:00";tradicional;414565000
201681-construccion-empedrado-calle-doctor-francia-villa-hayes;201681-construccion-empedrado-calle-doctor-francia-villa-hayes;201681-construccion-empedrado-calle-doctor-francia-villa-hayes;;;201681;"Construccion Empedrado Calle Doctor Francia - Villa Hayes";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-08-31 09:00:00";tradicional;182872200
201695-construccion-iglesia-comunidad-nanawa-santa-teresita-nino-jesus;201695-construccion-iglesia-comunidad-nanawa-santa-teresita-nino-jesus;201695-construccion-iglesia-comunidad-nanawa-santa-teresita-nino-jesus;;;201695;"Construccion Iglesia en la Comunidad de Nanawa - Santa Teresita del Niño Jesus";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-30;"2010-11-15 08:00:00";tradicional;317311440
203702-transporte-personas;203702-transporte-personas;203702-transporte-personas;;;203702;"Transporte de personas";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-12;"2010-10-20 09:00:00";tradicional;31980000
203703-mantenimiento-reparacion-motoniveladora-camion-volquete-minibus;203703-mantenimiento-reparacion-motoniveladora-camion-volquete-minibus;203703-mantenimiento-reparacion-motoniveladora-camion-volquete-minibus;;;203703;"Mantenimiento y reparacion de motoniveladora, camion volquete y minibus";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-12;"2010-11-09 08:00:00";tradicional;90000000
203704-adquisicion-articulos-electricos;203704-adquisicion-articulos-electricos;203704-adquisicion-articulos-electricos;;;203704;"Adquisicion de articulos electricos";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-12;"2010-10-20 08:00:00";tradicional;49000500
201684-construccion-puesto-salud-fortin-caballero;201684-construccion-puesto-salud-fortin-caballero;201684-construccion-puesto-salud-fortin-caballero;;;201684;"Construccion Puesto de Salud Fortin Caballero";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-15;"2010-11-29 08:00:00";tradicional;230000000
201696-construccion-polideportivo-municipal-tte-esteban-martinez;201696-construccion-polideportivo-municipal-tte-esteban-martinez;201696-construccion-polideportivo-municipal-tte-esteban-martinez;;;201696;"Construccion Polideportivo Municipal Tte. Esteban Martinez";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-15;"2010-11-29 07:45:00";tradicional;299500000
206129-servicio-fiscalizacion-obras;;;;;206129;"Servicio para Fiscalizacion de Obras";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-12-31;;tradicional;60000000
206131-suministro-transporte-entrega-sitio-alimento-solido-galletita-sulce-progra;206131-suministro-transporte-entrega-sitio-alimento-solido-galletita-sulce-progra;206131-suministro-transporte-entrega-sitio-alimento-solido-galletita-sulce-progra;;;206131;"Suministro, transporte y entrega en sitio de alimento solido galletita sulce para Programa Merienda Escolar";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-12-31;"2011-02-10 08:00:00";tradicional;2138564180
