planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303147-adquisicion-kit-hidraulico-cachamba-carpa-1;303147-adquisicion-kit-hidraulico-cachamba-carpa-1;303147-adquisicion-kit-hidraulico-cachamba-carpa-1;;;303147;"ADQUISICION DE KIT HIDRÁULICO PARA CACHAMBA CON CARPA ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-05 07:30:00";tradicional;28800000
303718-adquisicion-sistema-complemento-nutricional-escuelas-departamento-1;303718-adquisicion-sistema-complemento-nutricional-escuelas-departamento-1;303718-adquisicion-sistema-complemento-nutricional-escuelas-departamento-1;;;303718;"ADQUISICIÓN PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL EN LAS ESCUELAS DEL DEPARTAMENTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-03-15 07:30:00";tradicional;5899995790
301951-mantenimiento-reparacion-vehiculos-maquinarias-ad-referendum-1;301951-mantenimiento-reparacion-vehiculos-maquinarias-ad-referendum-1;301951-mantenimiento-reparacion-vehiculos-maquinarias-ad-referendum-1;;;301951;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS - AD REFERENDUM";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-06-20 07:30:00";tradicional;400000000
307815-aquisicion-medicamentos-1;307815-aquisicion-medicamentos-1;307815-aquisicion-medicamentos-1;;;307815;"AQUISICION DE MEDICAMENTOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-25 07:30:00";tradicional;349981150
308868-contratacion-servicion-funerarios-1;308868-contratacion-servicion-funerarios-3,308868-contratacion-servicion-funerarios-1;308868-contratacion-servicion-funerarios-1;;;308868;"CONTRATACION DE SERVICION FUNERARIOS ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-14 07:30:00";tradicional;36250000
308914-aquisicion-tinta-toner-1;308914-aquisicion-tinta-toner-1;308914-aquisicion-tinta-toner-1;;;308914;"AQUISICION DE TINTA Y TONER ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-18 07:30:00";tradicional;90000000
309279-aquisicion-servicio-seguros-vehiculos-1;309279-aquisicion-servicio-seguros-vehiculos-1;309279-aquisicion-servicio-seguros-vehiculos-1;;;309279;"AQUISICION DE SERVICIO DE SEGUROS PARA VEHICULOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-25 07:30:00";tradicional;71262000
309643-adquisicion-viveres-personas-escasos-recursos-1;309643-adquisicion-viveres-personas-escasos-recursos-1;309643-adquisicion-viveres-personas-escasos-recursos-1;;;309643;"ADQUISICION DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-21 07:30:00";tradicional;97900000
311944-adquisicion-camioneta-cerrada-4x4-camioneta-pickup-1;311944-adquisicion-camioneta-cerrada-4x4-camioneta-pickup-1;311944-adquisicion-camioneta-cerrada-4x4-camioneta-pickup-1;;;311944;"ADQUISICION DE UNA CAMIONETA CERRADA 4X4 Y UNA CAMIONETA PICKUP ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-03-31;"2016-05-17 07:30:00";tradicional;533280000
309016-aquisicion-cubiertas-baterias-1;309016-aquisicion-cubiertas-baterias-1;309016-aquisicion-cubiertas-baterias-1;;;309016;"AQUISICION DE CUBIERTAS Y BATERIAS ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-02 07:30:00";tradicional;67976000
309261-adquisicion-acoplado-transportador-maquinaria-1;309261-adquisicion-acoplado-transportador-maquinaria-1;309261-adquisicion-acoplado-transportador-maquinaria-1;;;309261;"ADQUISICION DE ACOPLADO TRANSPORTADOR DE MAQUINARIA ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-10-24 07:30:00";tradicional;246800000
309270-aquisicion-minibus-1;309270-aquisicion-minibus-1;309270-aquisicion-minibus-1;;;309270;"AQUISICION DE MINIBUS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-10-25 07:30:00";tradicional;389000000
309277-manteminiento-sistema-contabilidad-1;309277-manteminiento-sistema-contabilidad-1;309277-manteminiento-sistema-contabilidad-1;;;309277;"MANTEMINIENTO DEL SISTEMA DE CONTABILIDAD ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-12-12 11:00:00";tradicional;25000000
309283-aquisicion-muebles-oficina-1;309283-aquisicion-muebles-oficina-1;309283-aquisicion-muebles-oficina-1;;;309283;"AQUISICION DE MUEBLES PARA OFICINA ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-08-22 07:30:00";tradicional;43155000
309288-mantenimiento-aires-acondicionados-1;309288-mantenimiento-aires-acondicionados-3,309288-mantenimiento-aires-acondicionados-1;;;;309288;"MANTENIMIENTO DE AIRES ACONDICIONADOS ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-04-30;"2016-10-27 07:30:00";tradicional;30000000
309576-servicio-publicidad-propaganda-1;309576-servicio-publicidad-propaganda-1;309576-servicio-publicidad-propaganda-1;;;309576;"SERVICIO DE PUBLICIDAD Y PROPAGANDA ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-27 07:30:00";tradicional;20000000
309684-adquisicion-equipos-informaticos-e-impresoras-1;309684-adquisicion-equipos-informaticos-e-impresoras-1;309684-adquisicion-equipos-informaticos-e-impresoras-1;;;309684;"ADQUISICION DE EQUIPOS INFORMATICOS E IMPRESORAS ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-20 07:30:00";tradicional;120000000
309763-servicio-mantenimiento-reestauracion-cableado-sistema-red-informatico-1;;;;;309763;"SERVICIO DE MANTENIMIENTO Y REESTAURACION DE CABLEADO DE SISTEMA RED INFORMATICO ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;30000000
309871-mantenimiento-reparacion-edificio-sistema-electrico-gobernacion-1;;;;;309871;"MANTENIMIENTO Y REPARACION DEL EDIFICIO Y SISTEMA ELECTRICO DE LA GOBERNACION ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;750000000
309046-provision-almuerzo-escolar-1;309046-provision-almuerzo-escolar-zona-chaco-1;309046-provision-almuerzo-escolar-zona-chaco-1;;;309046;"PROVISION DE ALMUERZO ESCOLAR ZONA BAJO CHACO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-07-26 07:30:00";tradicional;2408842800
309862-construccion-aulas-localidades-indigenas-departamento-1;309862-construccion-aulas-localidades-indigenas-departamento-1;309862-construccion-aulas-localidades-indigenas-departamento-1;;;309862;"CONSTRUCCION DE AULAS EN LAS LOCALIDADES INDIGENAS DEL DEPARTAMENTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-05-23 07:30:00";tradicional;337317065
309887-ampliacion-remodelacion-hospital-regional-villa-hayes-1;;;;;309887;"AMPLIACION Y REMODELACION DEL HOSPITAL REGIONAL DE VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;1500000000
309904-construccion-muro-contencion-distrito-nanawa-1;;;;;309904;"CONSTRUCCION DE MURO DE CONTENCION EN EL DISTRITO DE NANAWA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;400000000
309910-culminacion-construccion-iglesia-distrito-nanawa-1;;;;;309910;"CULMINACION CONSTRUCCION DE IGLESIA EN EL DISTRITO DE NANAWA ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;300000000
309915-adquisicion-sillas-pupitre-1;;;;;309915;"ADQUISICION DE SILLAS CON PUPITRE";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;120000000
308956-aquisicion-utiles-oficina-1;308956-adquisicion-utiles-oficina-1;308956-adquisicion-utiles-oficina-1;;;308956;"ADQUISICION DE UTILES DE OFICINA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-22 07:30:00";tradicional;27187715
314797-provision-almuerzo-escolar-zona-chaco-central-1;314797-provision-almuerzo-escolar-zona-chaco-central-1;314797-provision-almuerzo-escolar-zona-chaco-central-1;;;314797;"PROVISION DE ALMUERZO ESCOLAR ZONA CHACO CENTRAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-07-27 07:30:00";tradicional;746974500
309232-contratacion-consultoria-diseno-obra-fiscalizacion-obra-1;309232-contratacion-consultor-individual-supervision-seguimiento-gerenciamiento-proyectos-3,309232-contratacion-consultoria-diseno-obra-fiscalizacion-obra-1;309232-contratacion-consultor-individual-supervision-seguimiento-gerenciamiento-proyectos-1;;;309232;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA SUPERVISIÓN, SEGUIMIENTO Y GERENCIAMIENTO DE PROYECTOS Y DE OBRAS VARIOS - SEGUNDO LLAMADO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-17 07:30:00";tradicional;250000000
315188-contratacion-servicios-asesor-externo-individual-1;315188-contratacion-servicio-consultor-individual-plan-estrategico-gubernamental-1;315188-contratacion-servicio-consultor-individual-plan-estrategico-gubernamental-1;;;315188;"CONTRATACION DE SERVICIO DE CONSULTOR INDIVIDUAL PARA PLAN ESTRATEGICO GUBERNAMENTAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-05 07:30:00";tradicional;50000000
315939-construccion-polideportivo-distrito-jose-falcon-1;315939-construccion-polideportivo-distrito-jose-falcon-1;315939-construccion-polideportivo-distrito-jose-falcon-1;;;315939;"CONSTRUCCION DE POLIDEPORTIVO EN EL DISTRITO DE JOSE FALCON";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-09-07 07:30:00";tradicional;919723022
314711-adquisicion-sistema-complemento-nutricional-miel-abeja-escuelas-departamento-1;314711-adquisicion-sistema-complemento-nutricional-miel-abeja-escuelas-departamento-1;314711-adquisicion-sistema-complemento-nutricional-miel-abeja-escuelas-departamento-1;;;314711;"Adquisición para el Sistema de Complemento Nutricional Miel de Abeja en las Escuelas del Departamento - ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-08-02 07:30:00";tradicional;1014469820
316627-construccion-aulas-localidades-indigenas-palmeras-laguna-hu-tempela-distrito-puerto-1;316627-construccion-aulas-localidades-indigenas-palmeras-laguna-hu-tempela-distrito-puerto-1;316627-construccion-aulas-localidades-indigenas-palmeras-laguna-hu-tempela-distrito-puerto-1;;;316627;"CONSTRUCCION DE AULAS EN LAS LOCALIDADES INDIGENAS DE LAS PALMERAS, LAGUNA HU Y TEMPELA DEL DISTRITO DE PUERTO PINASCO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-10-07 07:30:00";tradicional;359338266
316651-construccion-salon-auditorio-municipal-benjamin-aceval-1;;;;;316651;"CONSTRUCCION DEL SALON AUDITORIO MUNICIPAL DE BENJAMIN ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-08-31;;tradicional;1000000000
316979-construccion-polideportivo-distrito-teniente-primero-manuel-irala-fernandez-1;316979-construccion-polideportivo-distrito-teniente-primero-manuel-irala-fernandez-1;316979-construccion-polideportivo-distrito-teniente-primero-manuel-irala-fernandez-1;;;316979;"CONSTRUCCION DE POLIDEPORTIVO DISTRITO TENIENTE PRIMERO MANUEL IRALA FERNANDEZ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-10-12 07:30:00";tradicional;479170690
316985-construccion-polideportivo-colonia-campo-aceval-1;316985-construccion-polideportivo-colonia-campo-aceval-1;316985-construccion-polideportivo-colonia-campo-aceval-1;;;316985;"CONSTRUCCION POLIDEPORTIVO COLONIA CAMPO ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-10-13 07:30:00";tradicional;735987996
317011-construccion-empedrado-calle-3-febrero-ciudad-villa-hayes-1;317011-construccion-empedrado-calle-3-febrero-ciudad-villa-hayes-1;317011-construccion-empedrado-calle-3-febrero-ciudad-villa-hayes-1;;;317011;"CONSTRUCCION DE EMPEDRADO CALLE 3 DE FEBRERO DE LA CIUDAD DE VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-10-21 07:30:00";tradicional;826060000
316989-construccion-local-asociacion-ciegos-paraguay-filial-presidente-hayes-1;316989-construccion-local-asociacion-ciegos-paraguay-filial-presidente-hayes-1;316989-construccion-local-asociacion-ciegos-paraguay-filial-presidente-hayes-1;;;316989;"CONSTRUCCION DE LOCAL ASOCIACION DE CIEGOS DEL PARAGUAY - FILIAL PRESIDENTE HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-18 07:30:00";tradicional;100000000
319078-construccion-aulas-indigenas-localidades-tte-irala-fernandez-gral-bruguez-villa-haye-1;;;;;319078;"CONSTRUCCION DE AULAS INDIGENAS EN LAS LOCALIDADES DE TTE. IRALA FERNANDEZ, GRAL. BRUGUEZ Y VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-10-31;;tradicional;1200000000
317836-hermoseamiento-equipamiento-plaza-mcal-francisco-solano-lopez-benjamin-aceval-1;317836-hermoseamiento-equipamiento-plaza-mcal-francisco-solano-lopez-benjamin-aceval-1;317836-hermoseamiento-equipamiento-plaza-mcal-francisco-solano-lopez-benjamin-aceval-1;;;317836;"HERMOSEAMIENTO Y EQUIPAMIENTO - PLAZA MCAL. FRANCISCO SOLANO LOPEZ DE BENJAMIN ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 09:30:00";tradicional;650302742
319465-mejoramiento-sistema-produccion-distribucion-agua-potable-comunidades-nanawa-falcon-1;319465-puesta-funcionamiento-planta-potabilizadora-cuidad-jose-falcon-1;319465-puesta-funcionamiento-planta-potabilizadora-cuidad-jose-falcon-1;;;319465;"PUESTA EN FUNCIONAMIENTO DE LA PLANTA POTABILIZADORA DE LA CUIDAD DE JOSÉ FALCÓN";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-12 07:30:00";tradicional;174077115
319908-construccion-muro-contencion-agua-ciudad-nanawa-1;319908-construccion-muro-contencion-agua-ciudad-nanawa-1;319908-construccion-muro-contencion-agua-ciudad-nanawa-1;;;319908;"CONSTRUCCIÓN DE MURO PARA CONTENCIÓN DE AGUA EN LA CIUDAD DE NANAWA ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-12 07:30:00";tradicional;1260000000
319937-refraccion-edificio-gobernacion-presidente-hayes-1;319937-refraccion-edificio-gobernacion-presidente-hayes-1;319937-refraccion-edificio-gobernacion-presidente-hayes-1;;;319937;"REFRACCIÓN DEL EDIFICIO DE LA GOBERNACIÓN DE PRESIDENTE HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-12 07:30:00";tradicional;764468250
320429-construccion-aulas-indigenas-aljibe-localidades-tte-irala-fernandez-gral-bruguez-vil-1;320429-construccion-aulas-indigenas-aljibe-localidades-tte-irala-fernandez-gral-bruguez-vil-1;320429-construccion-aulas-indigenas-aljibe-localidades-tte-irala-fernandez-gral-bruguez-vil-1;;;320429;"CONSTRUCCION DE AULAS INDIGENAS CON ALJIBE EN LAS LOCALIDADES DE TTE. IRALA FERNANDEZ, GRAL. BRUGUEZ Y VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-12 09:00:00";tradicional;510000000
320440-construccion-aulas-indigenas-aljibe-localidad-tte-1-irala-fernandez-1;320440-construccion-aulas-indigenas-aljibe-localidad-tte-1-irala-fernandez-1;320440-construccion-aulas-indigenas-aljibe-localidad-tte-1-irala-fernandez-1;;;320440;"CONSTRUCCION DE AULAS INDIGENAS CON ALJIBE EN LA LOCALIDAD DE TTE. 1º IRALA FERNANDEZ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-12 09:00:00";tradicional;599093709
320442-mantenimiento-reparacion-caminos-departamento-1;320442-mantenimiento-reparacion-caminos-departamento-1;320442-mantenimiento-reparacion-caminos-departamento-1;;;320442;"MANTENIMIENTO Y REPARACION DE CAMINOS DEL DEPARTAMENTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-12 10:00:00";tradicional;592920000
320564-ampliacion-remodelacion-parroquia-santa-teresita-nino-jesuis-distrito-nanawa-1;320564-ampliacion-remodelacion-parroquia-santa-teresita-nino-jesuis-distrito-nanawa-1;320564-ampliacion-remodelacion-parroquia-santa-teresita-nino-jesuis-distrito-nanawa-1;;;320564;"AMPLIACIÓN Y REMODELACIÓN DE LA PARROQUIA SANTA TERESITA DE NIÑO JESÚIS - DISTRITO DE NANAWA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-12 10:00:00";tradicional;369407115
