planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250877-adquisicion-complemento-nutricional;250877-adquisicion-complemento-nutricional;250877-adquisicion-complemento-nutricional;;;250877;"ADQUISICION DE COMPLEMENTO NUTRICIONAL ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-04-04 08:00:00";tradicional;5175273400
250944-adquisicion-combustible;250944-adquisicion-combustible;250944-adquisicion-combustible;;;250944;"ADQUISICION DE COMBUSTIBLE";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-18 07:30:00";tradicional;580452920
253654-adquisicion-viveres-personas-escasos-recursos;253654-adquisicion-viveres-personas-escasos-recursos;253654-adquisicion-viveres-personas-escasos-recursos;;;253654;"ADQUISICION DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-18 08:00:00";tradicional;160315700
253467-transporte-personas;253467-transporte-personas;253467-transporte-personas;;;253467;"TRANSPORTE DE PERSONAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-17 07:45:00";tradicional;88500000
253468-mantenimiento-reparacion-equipos-fotocopiadora;253468-mantenimiento-reparacion-equipos-informaticos;253468-mantenimiento-reparacion-equipos-informaticos;;;253468;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-22 08:00:00";tradicional;30000000
253475-mantenimiento-aires-acondicionados;;;;;253475;"MANTENIMIENTO DE AIRES ACONDICIONADOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;12000000
253476-mantenimiento-reparacion-maquinarias;253476-mantenimiento-reparacion-maquinarias;253476-mantenimiento-reparacion-maquinarias;;;253476;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-12-02 10:00:00";tradicional;134000000
253477-asesoria-tecnica-administrativa;;;;;253477;"ASESORIA TECNICA ADMINISTRATIVA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;119780006
253665-servicio-gastronomico;253665-servicio-gastronomico;253665-servicio-gastronomico;;;253665;"SERVICIO GASTRONOMICO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-26 09:00:00";tradicional;35500000
254712-mantenimiento-sistema-contabilidad;254712-mantenimiento-sistema-contabilidad-1,254712-mantenimiento-sistema-contabilidad;254712-mantenimiento-sistema-contabilidad;;;254712;"MANTENIMIENTO DEL SISTEMA DE CONTABILIDAD";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-11 09:00:00";tradicional;24000000
