planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388657-contratacion-empresa-servicios-limpieza-1;388657-contratacion-empresa-servicios-limpieza-1;388657-contratacion-empresa-servicios-limpieza-1;;;388657;"CONTRATACION DE EMPRESA PARA SERVICIOS DE LIMPIEZA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-01-19 07:00:00";tradicional;540000000
388158-construccion-sub-sede-gobernacion-pdte-hayes-distrito-irala-fernandez-1;388158-construccion-sub-sede-gobernacion-pdte-hayes-distrito-irala-fernandez-1;388158-construccion-sub-sede-gobernacion-pdte-hayes-distrito-irala-fernandez-1;;;388158;"CONSTRUCCIÓN DE LA SUB SEDE DE LA GOBERNACIÓN DE PDTE HAYES EN EL DISTRITO DE IRALA FERNANDEZ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-02-23 07:00:00";tradicional;1500000000
392511-adquisicion-medicamentos-e-insumos-1;392511-adquisicion-medicamentos-1;;;;392511;"ADQUISICIÓN DE MEDICAMENTOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;"2021-06-23 07:00:00";tradicional;350000000
394669-estudios-proyectos-inversion-varios-fiscalizacion-obras-1;;;;;394669;"ESTUDIOS Y PROYECTOS DE INVERSIÓN VARIOS Y FISCALIZACIÓN DE OBRAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;249200000
392711-servicio-mantenimiento-reparacion-vehiculos-maquinarias-pesadas-1;;;;;392711;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS PESADAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;800000000
394657-adquisicion-equipos-informaticos-1;;;;;394657;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;220000000
395247-adquisicion-tinta-toner-1;;;;;395247;"ADQUISICIÓN DE TINTA Y TONER";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;60000000
395262-adquisicion-ripio-relleno-calles-1;;;;;395262;"ADQUISICIÓN DE RIPIO PARA RELLENO DE CALLES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";36;20;Minerales;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;150000000
397939-adquisicion-cubiertas-vehiculos-maquinarias-institucion-1;397939-adquisicion-cubiertas-vehiculos-maquinarias-institucion-1;397939-adquisicion-cubiertas-vehiculos-maquinarias-institucion-1;;;397939;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS Y MAQUINARIAS DE LA INSTITUCIÓN";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-07 07:00:00";tradicional;250000000
395251-construccion-santeria-salon-reuniones-congregacion-san-jose-cluny-villa-hayes-1;;;;;395251;"CONSTRUCCIÓN DE SANTERIA Y SALON DE REUNIONES DE LA CONGREGACIÓN DE SAN JOSE DE CLUNY - VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;200000000
395259-servicios-funerarios-1;;;;;395259;"SERVICIOS FUNERARIOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;75000000
400416-adquisicion-bienes-alimentacion-escolar-1;;;;;400416;"ADQUISICION DE BIENES PARA LA ALIMENTACIÓN ESCOLAR";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;24784430440
381408-adquisicion-poliza-seguro-vehiculos-maquinarias-institucion-1;381408-adquisicion-poliza-seguro-vehiculos-maquinarias-institucion-1;381408-adquisicion-poliza-seguro-vehiculos-maquinarias-institucion-1;;;381408;"ADQUISICIÓN DE PÓLIZA DE SEGURO PARA VEHÍCULOS Y MAQUINARIAS DE LA INSTITUCIÓN";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-12-31;"2020-12-28 07:00:00";tradicional;600000000
403826-adquisicion-bienes-alimentacion-escolar-1;403826-adquisicion-bienes-alimentacion-escolar-1;403826-adquisicion-bienes-alimentacion-escolar-1;;;403826;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACIÓN ESCOLAR";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-12-31;"2022-03-18 07:00:00";tradicional;25311551568
