planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
338676-construccion-dos-bloques-aulas-planta-baja-tres-banos-distrito-villa-hayes-1;;;;;338676;"CONSTRUCCION DE DOS BLOQUES DE AULAS PLANTA BAJA Y TRES BAÑOS EN EL DISTRITO DE VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-02-28;;tradicional;450000000
338677-construccion-aula-bano-distrito-jose-falcon-nanawa-1;;;;;338677;"CONSTRUCCION DE AULA Y BAÑO EN LOS DISTRITO DE JOSE FALCON Y NANAWA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-02-28;;tradicional;530000000
338678-construccion-aulas-banos-distrito-benjamin-aceval-1;338678-construccion-aulas-banos-distrito-benjamin-aceval-1;338678-construccion-aulas-banos-distrito-benjamin-aceval-1;;;338678;"CONSTRUCCION DE AULAS Y BAÑOS EN EL DISTRITO DE BENJAMIN ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-13 08:00:00";tradicional;543900000
338679-construccion-cocina-comedor-bano-escuelas-distritos-tte-irala-fernnadez-tte-esteban-1;338679-construccion-cocina-comedor-bano-escuelas-distritos-tte-irala-fernnadez-tte-esteban-1;338679-construccion-cocina-comedor-bano-escuelas-distritos-tte-irala-fernnadez-tte-esteban-1;;;338679;"CONSTRUCCION DE COCINA COMEDOR Y BAÑO EN ESCUELAS DE LOS DISTRITOS DE TTE. IRALA FERNNADEZ Y TTE. ESTEBAN MARTINEZ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-19 08:00:00";tradicional;363553159
338680-construccion-tres-aulas-distrito-puerto-pinasco-1;338680-construccion-tres-aulas-distrito-puerto-pinasco-1;338680-construccion-tres-aulas-distrito-puerto-pinasco-1;;;338680;"CONSTRUCCION DE TRES AULAS EN EL DISTRITO DE PUERTO PINASCO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-12 08:00:00";tradicional;399999700
341140-adquisicion-bienes-alimentacion-escolar-1;341140-adquisicion-bienes-alimentacion-escolar-1;341140-adquisicion-bienes-alimentacion-escolar-1;;;341140;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACIÓN ESCOLAR";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-03-13 07:30:00";tradicional;8536168100
341155-trabajos-hermoseamiento-equipamiento-plaza-mcal-francisco-solano-lopez-benjamin-acev-1;341155-trabajos-hermoseamiento-equipamiento-plaza-mcal-francisco-solano-lopez-benjamin-acev-1;341155-trabajos-hermoseamiento-equipamiento-plaza-mcal-francisco-solano-lopez-benjamin-acev-1;;;341155;"TRABAJOS DE HERMOSEAMIENTO Y EQUIPAMIENTO - PLAZA MCAL. FRANCISCO SOLANO LOPEZ DE BENJAMIN ACEVAL SEGUNDA ETAPA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-23 07:30:00";tradicional;141282990
342360-adquisicion-chapa-zinc-1;342360-adquisicion-chapa-zinc-1;342360-adquisicion-chapa-zinc-1;;;342360;"ADQUISICION DE CHAPA DE ZINC";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-02 08:00:00";tradicional;99000000
342008-adquisicion-viveres-personas-escasos-recursos-1;342008-adquisicion-viveres-personas-escasos-recursos-1;342008-adquisicion-viveres-personas-escasos-recursos-1;;;342008;"ADQUISICION DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-02-28 08:00:00";tradicional;146625000
346103-adquisicion-medicamentos-1;346103-adquisicion-medicamentos-1;346103-adquisicion-medicamentos-1;;;346103;"ADQUISICIÓN DE MEDICAMENTOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-24 07:30:00";tradicional;348906700
347075-adquisicion-cubiertas-1;347075-adquisicion-cubiertas-1;347075-adquisicion-cubiertas-1;;;347075;"ADQUISICION DE CUBIERTAS ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-06 07:30:00";tradicional;90500000
347100-adquisicion-utiles-oficina-1;;;;;347100;"ADQUISICION DE UTILES DE OFICINA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;31000000
347109-adquisicion-tinta-toner-1;347109-adquisicion-tinta-toner-1;347109-adquisicion-tinta-toner-1;;;347109;"ADQUISICION DE TINTA Y TONER";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-20 07:30:00";tradicional;79923880
347134-adquisicion-mobiliarios-escuelas-1;;;;;347134;"ADQUISICION DE MOBILIARIOS PARA ESCUELAS ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;100000000
347135-contratacion-consultor-individual-supervision-seguimiento-gerenciamiento-proyectos-1;;;;;347135;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA SUPERVISION SEGUIMIENTO Y GERENCIAMIENTO DE PROYECTOS DE OBRAS VARIOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;249000000
347479-construccion-viviendas-docentes-colegio-internado-san-isidro-pozo-colorado-1;;;;;347479;"CONSTRUCCIÓN DE VIVIENDAS PARA DOCENTES EN COLEGIO INTERNADO SAN ISIDRO DE POZO COLORADO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;700000000
347480-construccion-santeria-san-jose-cluny-villa-hayes-1;;;;;347480;"CONSTRUCCIÓN DE SANTERÍA SAN JOSÉ DE CLUNY DE VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;180000000
346688-servicio-individual-juridico-area-contable-admistrativa-junta-departamental-1;346688-servicio-individual-juridico-area-contable-admistrativa-junta-departamental-1;;;;346688;"SERVICIO INDIVIDUAL JURÍDICO EN EL AREA CONTABLE ADMISTRATIVA PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;"2018-05-29 07:30:00";tradicional;88000000
347062-servico-consultoria-ambiental-1;347062-servico-consultoria-ambiental-1;347062-servico-consultoria-ambiental-1;;;347062;"SERVICO DE CONSULTORIA AMBIENTAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-20 07:30:00";tradicional;50000000
348728-trabajos-complementarios-1ra-etapa-polideportivo-jose-falcon-1;348728-trabajos-complementarios-1ra-etapa-polideportivo-jose-falcon-1;348728-trabajos-complementarios-1ra-etapa-polideportivo-jose-falcon-1;;;348728;"TRABAJOS COMPLEMENTARIOS DE LA 1RA ETAPA POLIDEPORTIVO JOSE FALCON";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-01 07:30:00";tradicional;300000000
348907-adquisicion-pasajes-aereos-junta-departamental-1;;;;;348907;"ADQUISICION DE PASAJES AEREOS PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;20000000
349408-adquisicion-cable-red-accesorios-2da-etapa-1;349408-adquisicion-cable-red-accesorios-2da-etapa-1;349408-adquisicion-cable-red-accesorios-2da-etapa-1;;;349408;"ADQUISICION DE CABLE DE RED Y ACCESORIOS 2DA ETAPA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-20 07:30:00";tradicional;85550000
349562-servicio-consultoria-implementacion-modelo-estandar-control-interno-mecip-1;;;;;349562;"SERVICIO DE PARA LA IMPLEMENTACIÓN DE MODELO ESTÁNDAR DE CONTROL INTERNO - MECIP";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;150000000
347138-matenimieto-repacion-vehiculos-maquinarias-pesadas-1;347138-mantenimiento-reparacion-vehiculos-maquinarias-pesadas-1;347138-mantenimiento-reparacion-vehiculos-maquinarias-pesadas-1;;;347138;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS PESADAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-11-15 07:00:00";tradicional;300000000
351951-adquisicion-poliza-seguro-vehiculos-maquinarias-institucion-1;351951-adquisicion-poliza-seguro-vehiculos-maquinarias-institucion-1;351951-adquisicion-poliza-seguro-vehiculos-maquinarias-institucion-1;;;351951;"ADQUISICION DE PÓLIZA DE SEGURO PARA VEHÍCULOS Y MAQUINARIAS DE LA INSTITUCIÓN";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-01 07:30:00";tradicional;151403400
352110-servicios-funerarios-1;352110-servicios-funerarios-1;352110-servicios-funerarios-1;;;352110;"SERVICIOS FUNERARIOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-19 09:00:00";tradicional;40000000
352116-consultoria-desarrollo-proyecto-ejecutivo-costanera-villa-hayes-1;352116-consultoria-desarrollo-proyecto-ejecutivo-costanera-villa-hayes-1;;;;352116;"CONSULTORIA PARA EL DESARROLLO DEL PROYECTO EJECUTIVO DE LA COSTANERA DE VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-09-30;"2018-11-23 07:00:00";tradicional;150000000
352188-adquisicion-equipos-oficina-computacion-varias-1;352188-adquisicion-equipos-oficina-computacion-varias-1;352188-adquisicion-equipos-oficina-computacion-varias-1;;;352188;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION VARIAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-17 07:30:00";tradicional;178075000
352195-adquisicion-estructura-metalica-tinglado-1;352195-adquisicion-estructura-metalica-tinglado-1;352195-adquisicion-estructura-metalica-tinglado-1;;;352195;"ADQUISICION DE ESTRUCTURA METALICA PARA TINGLADO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-22 07:30:00";tradicional;145000000
352198-adquisicion-muebles-oficinas-enseres-1;352198-adquisicion-muebles-oficinas-enseres-1;352198-adquisicion-muebles-oficinas-enseres-1;;;352198;"ADQUISICION DE MUEBLES DE OFICINAS Y ENSERES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-16 07:00:00";tradicional;92000000
348753-refraccion-edificio-gobernacion-presidente-hayes-2da-etapa-1;348753-refraccion-edificio-gobernacion-presidente-hayes-2;348753-refraccion-edificio-gobernacion-presidente-hayes-1;;;348753;"REFRACCIÓN DEL EDIFICIO DE LA GOBERNACIÓN DE PRESIDENTE HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-03 07:00:00";tradicional;677906298
352408-estudios-proyectos-inversion-varios-1;352408-estudios-proyectos-inversion-varios-1;352408-estudios-proyectos-inversion-varios-1;;;352408;"ESTUDIOS Y PROYECTOS DE INVERSIÓN VARIOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-16 09:00:00";tradicional;90000000
352756-construccion-muro-contencion-rivera-rio-pilcomayo-barrio-independiente-nanawa-1;352756-construccion-muro-contencion-rivera-rio-pilcomayo-barrio-independiente-nanawa-1;352756-construccion-muro-contencion-rivera-rio-pilcomayo-barrio-independiente-nanawa-1;;;352756;"CONSTRUCCION DE MURO DE CONTENCION, EN LA RIVERA DEL RIO PILCOMAYO, BARRIO INDEPENDIENTE DE NANAWA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-11 08:30:00";tradicional;666908311
353541-adquisicion-tanque-agua-fibra-1;353541-adquisicion-tanque-agua-fibra-1;353541-adquisicion-tanque-agua-fibra-1;;;353541;"ADQUISICION DE TANQUE DE AGUA DE FIBRA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-09 07:30:00";tradicional;24500000
352126-adquisicion-dos-camionetas-4x4-pick-up-camion-utilitario-usos-varios-1;352126-adquisicion-dos-camionetas-4x4-pick-up-camion-utilitario-usos-varios-1;352126-adquisicion-dos-camionetas-4x4-pick-up-camion-utilitario-usos-varios-1;;;352126;"ADQUISICION DE DOS CAMIONETAS 4X4 PICK-UP Y UN CAMION UTILITARIO PARA USOS VARIOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-11 07:00:00";tradicional;765000000
353596-adquisicion-equipos-agricolas-tractores-jardin-1;353596-adquisicion-equipos-agricolas-tractores-jardin-1;353596-adquisicion-equipos-agricolas-tractores-jardin-1;;;353596;"ADQUISICION DE EQUIPOS AGRICOLAS Y TRACTORES DE JARDIN";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-23 09:30:00";tradicional;605783000
354117-adquisicion-herramientas-equipos-menores-1;;;;;354117;"ADQUISICION DE HERRAMIENTAS Y EQUIPOS MENORES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;47000000
354129-construccion-palacete-municipal-distrito-gral-jose-maria-bruguez-1ra-etapa-1;;;;;354129;"CONSTRUCCION DEL PALACETE MUNICIPAL EN EL DISTRITO DE GRAL JOSE MARIA BRUGUEZ - 1RA ETAPA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-11-30;;tradicional;612000000
354220-adquisicion-viveres-familias-afectadas-inundacion-1;354220-adquisicion-viveres-familias-afectadas-inundacion-1;354220-adquisicion-viveres-familias-afectadas-inundacion-1;;;354220;"ADQUISICION DE VIVERES PARA FAMILIAS AFECTADAS POR LA INUNDACIÓN";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-23 08:30:00";tradicional;63970000
354237-adquisicion-indumentarias-deportivas-clubes-departamento-1;354237-adquisicion-indumentarias-deportivas-clubes-departamento-1;354237-adquisicion-indumentarias-deportivas-clubes-departamento-1;;;354237;"ADQUISICION DE INDUMENTARIAS DEPORTIVAS PARA CLUBES DEL DEPARTAMENTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-26 07:00:00";tradicional;60000000
354462-mantenimiento-polideportivo-departamental-refaccion-albergue-1;354462-mantenimiento-polideportivo-departamental-refaccion-albergue-1;354462-mantenimiento-polideportivo-departamental-refaccion-albergue-1;;;354462;"MANTENIMIENTO DEL POLIDEPORTIVO DEPARTAMENTAL Y REFACCION DEL ALBERGUE";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-17 07:00:00";tradicional;250000000
354474-construccion-aulas-aljibe-banos-rurales-comunidad-sawhoyamaxa-ruta-concepcion-1;;;;;354474;"CONSTRUCCION DE AULAS CON ALJIBE Y BAÑOS RURALES EN LA COMUNIDAD SAWHOYAMAXA - RUTA CONCEPCION";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-11-30;;tradicional;720000000
354487-obras-escuelas-heroes-chaco-kael-set-lecpi-rosarino-qom-rio-verde-compania-cerrito-1;354487-obras-escuelas-heroes-chaco-kael-set-lecpi-rosarino-qom-rio-verde-compania-cerrito-1;354487-obras-escuelas-heroes-chaco-kael-set-lecpi-rosarino-qom-rio-verde-compania-cerrito-1;;;354487;"OBRAS EN ESCUELAS, HEROES DEL CHACO, KAEL SET LECPI, ROSARINO QOM Y RIO VERDE EN LA COMPAÑIA CERRITO - BENJAMIN ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-12 07:15:00";tradicional;520908150
354490-construccion-aulas-aljibe-escuelas-colegio-distrito-irala-fernandez-1;;;;;354490;"CONSTRUCCION DE AULAS CON ALJIBE EN ESCUELAS Y COLEGIO EN EL DISTRITO DE IRALA FERNANDEZ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-11-30;;tradicional;650000000
354493-construccion-aula-aljibe-banos-rurales-distritos-jose-falcon-gral-jose-m-bruguez-1;354493-construccion-aula-aljibe-banos-rurales-distritos-jose-falcon-gral-jose-m-bruguez-1;354493-construccion-aula-aljibe-banos-rurales-distritos-jose-falcon-gral-jose-m-bruguez-1;;;354493;"CONSTRUCCION DE AULA CON ALJIBE Y BAÑOS RURALES EN DISTRITOS DE JOSÉ FALCON Y GRAL. JOSÉ M. BRUGUEZ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-12 07:15:00";tradicional;324167220
354601-servicios-catering-ceremonial-1;354601-servicios-catering-ceremonial-1;354601-servicios-catering-ceremonial-1;;;354601;"Servicios de Catering y Ceremonial";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-12 07:15:00";tradicional;168000000
354605-servicios-reparacion-mantenimiento-caminos-vecinales-1;354605-servicios-reparacion-mantenimiento-caminos-vecinales-1;354605-servicios-reparacion-mantenimiento-caminos-vecinales-1;;;354605;"Servicios de Reparación y Mantenimiento de Caminos Vecinales";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-17 07:00:00";tradicional;270000000
354613-contratacion-servicios-consultoria-peritaje-diagnostico-estructural-1;354613-contratacion-servicios-consultoria-peritaje-diagnostico-estructural-1;354613-contratacion-servicios-consultoria-peritaje-diagnostico-estructural-1;;;354613;"CONTRATACION DE SERVICIOS DE CONSULTORIA PARA PERITAJE Y DIAGNOSTICO ESTRUCTURAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-05 07:00:00";tradicional;60000000
355017-compra-televisores-filmadora-camara-fotografica-reloj-marcador-impresora-cheques-1;355017-compra-televisores-filmadora-camara-fotografica-reloj-marcador-impresora-cheques-1;355017-compra-televisores-filmadora-camara-fotografica-reloj-marcador-impresora-cheques-1;;;355017;"COMPRA DE TELEVISORES, FILMADORA, CAMARA FOTOGRAFICA, RELOJ MARCADOR, IMPRESORA PARA CHEQUES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 10:00:00";tradicional;34000000
355033-adquisicion-aires-acondicionados-heladera-bebedero-cocina-horno-juego-mesa-1;355033-adquisicion-aires-acondicionados-heladera-bebedero-cocina-horno-juego-mesa-1;355033-adquisicion-aires-acondicionados-heladera-bebedero-cocina-horno-juego-mesa-1;;;355033;"ADQUISICION DE AIRES ACONDICIONADOS, HELADERA, BEBEDERO, COCINA, HORNO, JUEGO DE MESA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 12:00:00";tradicional;40000000
