planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
206126-adquisicion-combustibles;206126-adquisicion-combustibles;206126-adquisicion-combustibles;;;206126;"Adquisicion de Combustibles";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-28 08:00:00";tradicional;578985000
217461-servicio-transporte-personas;217461-servicio-transporte-personas;217461-servicio-transporte-personas;;;217461;"Servicio de transporte de personas";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-31 08:00:00";tradicional;88500000
217574-servicio-asesoria-juridica-junta;;;;;217574;"Servicio de asesoria juridica para la junta";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;30000000
217831-revistas-carpetas-logos-bicentenario;217831-adquisicion-carpetas-logo-gobernacion-revistas;217831-adquisicion-carpetas-logo-gobernacion-revistas;;;217831;"ADQUISICION DE CARPETAS CON LOGO DE LA GOBERNACION Y REVISTAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-12-01 08:00:00";tradicional;14750000
217842-resmas-papel;217842-resmas-papel;217842-resmas-papel;;;217842;"Resmas de papel";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-11 08:00:00";tradicional;8650000
217885-articulos-limpieza;217885-adquisicion-elementos-limpieza;217885-adquisicion-elementos-limpieza;;;217885;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-18 08:00:00";tradicional;9950000
217925-utiles-oficina;217925-utiles-oficina;217925-utiles-oficina;;;217925;"Utiles de oficina";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-11 08:45:00";tradicional;69536200
206963-suministro-transporte-entrega-sitio-leche-entera-fluida-programa-merienda;206963-suministro-transporte-entrega-sitio-leche-entera-fluida-programa-merienda,206963-suministro-transporte-entrega-sitio-leche-entera-fluida-programa-merienda-1;206963-suministro-transporte-entrega-sitio-leche-entera-fluida-programa-merienda;;;206963;"Suministro, transporte y entrega en sitio de leche entera fluida para Programa Merienda Escolar";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-06-03 08:00:00";tradicional;2779445220
217511-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras;217511-mantenimiento-reparacion-equipos-informaticos;217511-mantenimiento-reparacion-equipos-informaticos;;;217511;"Mantenimiento y reparacion de equipos informaticos ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-03 08:00:00";tradicional;11910000
217535-servicio-limpieza-edificio;217535-servicio-limpieza-edificio;217535-servicio-limpieza-edificio;;;217535;"Servicio de limpieza del edificio";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-18 09:15:00";tradicional;110000000
217714-adquisicion-viveres;217714-adquisicion-viveres;217714-adquisicion-viveres;;;217714;"Adquisicion de viveres";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-12-05 09:00:00";tradicional;197886100
217777-analisis-clinicos-laboratoriales;;;;;217777;"Analisis clinicos y laboratoriales";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;20000000
217796-servicios-gastronomicos;217796-servicios-gastronomicos;217796-servicios-gastronomicos;;;217796;"Servicios gastronomicos ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-30 08:00:00";tradicional;58496000
217863-articulos-electricos;217863-articulos-electricos;217863-articulos-electricos;;;217863;"Articulos electricos";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-22 09:00:00";tradicional;9209200
217963-adquisicion-repuestos;217963-adquisicion-repuestos;;;;217963;"Adquisicion de repuestos";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-04-30;"2011-12-02 08:15:00";tradicional;48484000
218054-adquisicion-cubiertas-baterias;218054-adquisicion-cubiertas-baterias;218054-adquisicion-cubiertas-baterias;;;218054;"Adquisicion de cubiertas y baterias";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-09-07 08:00:00";tradicional;56578520
218085-construccion-tinglado-colegio-mennonita;218085-construccion-tinglado-centro-educacional-evangelico-menonita;218085-construccion-tinglado-centro-educacional-evangelico-menonita;;;218085;"Construccion de tinglado Centro Educacional Evangélico Menonita";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-09-12 08:00:00";tradicional;270790000
218130-adquisicion-camion-tipo-furgon;;;;;218130;"Adquisicion de un camion tipo furgon";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;315000000
218134-adquisicion-camioneta-4x4;;;;;218134;"Adquisicion de camioneta 4x4";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;163600000
218140-adquisicion-equipos-informaticos;218140-adquisicion-equipos-informaticos;218140-adquisicion-equipos-informaticos;;;218140;"Adquisicion de equipos informaticos";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-10-10 08:00:00";tradicional;33470000
206127-servicios-internet;206127-servicios-internet;;;;206127;"Servicios de Internet";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2011-06-30;"2011-03-03 09:00:00";tradicional;11000000
217817-uniforme-funcionarios;217817-adquisicion-uniformes-funcionarios;217817-adquisicion-uniformes-funcionarios;;;217817;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-07 08:00:00";tradicional;176200000
218114-adquisicion-unidad-terapia-intensiva-movil;218114-adquisicion-unidad-terapia-intensiva-movil;218114-adquisicion-unidad-terapia-intensiva-movil;;;218114;"Adquisicion de Unidad de Terapia Intensiva Movil";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-26 08:00:00";tradicional;519594000
217611-servicio-auditoria-interna;;;;;217611;"Servicio de auditoria interna";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;28050000
217630-mantenimiento-sistema-contabilidad;217630-mantenimiento-sistema-contabilidad;217630-mantenimiento-sistema-contabilidad;;;217630;"Mantenimiento del sistema de contabilidad";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-29 08:00:00";tradicional;18000000
217995-adquisicion-medicamentos;217995-adquisicion-medicamentos;217995-adquisicion-medicamentos;;;217995;"Adquisicion de medicamentos";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-10-03 08:00:00";tradicional;411043273
221534-apertura-camino-macalaguaya;221534-apertura-camino-macalaguaya;;;;221534;"APERTURA DE CAMINO MACALAGUAYA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-07-31;"2011-09-15 08:00:00";tradicional;2080000000
217650-adquisicion-materiales-construccion;217650-adquisicion-materiales-construccion;217650-adquisicion-materiales-construccion;;;217650;"Adquisicion de materiales de construccion";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-03 07:15:00";tradicional;119232000
217806-productos-alimenticios;217806-productos-alimenticios;217806-productos-alimenticios;;;217806;"Productos alimenticios";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-20 08:00:00";tradicional;425596500
218069-construccion-facultad-derecho-filial-benjamin-aceval-1-etapa;218069-construccion-facultad-derecho-filial-benjamin-aceval-1-etapa;218069-construccion-facultad-derecho-filial-benjamin-aceval-1-etapa;;;218069;"CONSTRUCCION FACULTAD DE DERECHO - FILIAL BENJAMIN ACEVAL - 1º ETAPA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-11-07 09:00:00";tradicional;619421025
218095-construccion-empedrado-calles-villa-hayes;218095-construccion-empedrado-calles-villa-hayes;218095-construccion-empedrado-calles-villa-hayes;;;218095;"CONSTRUCCION DE EMPEDRADO EN VARIAS CALLES DE VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-10-19 07:30:00";tradicional;1291186987
223550-empedrado-calles-benjamin-aceval;223550-empedrado-calles-benjamin-aceval;223550-empedrado-calles-benjamin-aceval;;;223550;"EMPEDRADO EN VARIAS CALLES DE BENJAMIN ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-09-23 07:15:00";tradicional;387913200
223610-construccion-pista-graderia-club-deportivo-pozo-colorado-localidad-pozo-co;223610-construccion-pista-graderia-club-deportivo-pozo-colorado-distrito-villa-ha;223610-construccion-pista-graderia-club-deportivo-pozo-colorado-distrito-villa-ha;;;223610;"CONSTRUCCION PISTA Y GRADERIA CLUB DEPORTIVO POZO COLORADO - DISTRITO DE VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-11-21 09:00:00";tradicional;196000000
223612-adquisicion-combustibles;223612-adquisicion-combustibles;223612-adquisicion-combustibles;;;223612;"ADQUISICION DE COMBUSTIBLES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-09-19 10:00:00";tradicional;299997000
218102-reparacion-construccion-aulas-chaco-chaco-central;218102-construccion-3-aulas-escuela-lilian-leonor-dy-3-aulas-centro-educacion-esp;218102-construccion-3-aulas-escuela-lilian-leonor-dy-3-aulas-centro-educacion-esp;;;218102;"CONSTRUCCION DE 3 AULAS EN LA ESCUELA LILIAN LEONOR DY 3 AULAS EN EL CENTRO DE EDUCACION ESPECIAL DE LA CIUDAD DE BENJAMIN ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-12-05 07:30:00";tradicional;383022198
226142-construccion-aulas-escuela-san-antonio-padua-tte-irala-fernandez;226142-construccion-aulas-escuela-san-antonio-padua-tte-irala-fernandez;226142-construccion-aulas-escuela-san-antonio-padua-tte-irala-fernandez;;;226142;"CONSTRUCCION DE AULAS ESCUELA SAN ANTONIO DE PADUA - TTE. IRALA FERNANDEZ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-28 08:00:00";tradicional;231866427
