planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422642-adquisicion-poliza-seguros-vehiculos-maquinarias-institucion-1;422642-adquisicion-poliza-seguros-vehiculos-maquinarias-institucion-1;422642-adquisicion-poliza-seguros-vehiculos-maquinarias-institucion-1;;;422642;"ADQUISICIÓN DE PÓLIZA DE SEGUROS PARA VEHÍCULOS Y MAQUINARIAS DE LA INSTITUCIÓN";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-05-05 07:00:00";tradicional;179500000
422452-construccion-aulas-aljibe-sshh-escuela-basica-n-7-403-timboty-1;422452-construccion-aulas-aljibe-sshh-escuela-basica-n-7-403-timboty-1;422452-construccion-aulas-aljibe-sshh-escuela-basica-n-7-403-timboty-1;;;422452;"CONSTRUCCION DE AULAS CON ALJIBE Y SSHH EN LA ESCUELA BASICA N° 7.403 TIMBOTY";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-03-17 09:00:00";tradicional;594861025
422530-construccion-aulas-aljibe-sshh-escuelas-bas-n-15-368-san-fernando-n-15-099-nepoxen-1;422530-construccion-aulas-aljibe-sshh-escuelas-bas-n-15-368-san-fernando-n-15-099-nepoxen-1;422530-construccion-aulas-aljibe-sshh-escuelas-bas-n-15-368-san-fernando-n-15-099-nepoxen-1;;;422530;"CONSTRUCCION DE AULAS CON ALJIBE Y SSHH EN LAS ESCUELAS BAS. N° 15.368 SAN FERNANDO Y N° 15.099 NEPOXEN";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-04-03 07:00:00";tradicional;743840911
422531-construccion-muralla-perimetral-vestuarios-club-sportivo-remansito-construccion-vest-1;422531-construccion-muralla-perimetral-vestuarios-club-sportivo-remansito-construccion-vest-1;422531-construccion-muralla-perimetral-vestuarios-club-sportivo-remansito-construccion-vest-1;;;422531;"CONSTRUCCIÓN DE MURALLA PERIMETRAL Y VESTUARIOS EN EL CLUB SPORTIVO REMANSITO Y CONSTRUCCIÓN DE VESTUARIOS EN EL CLUB MCAL. LOPEZ DE BENJAMIN ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-03-17 07:00:00";tradicional;840000000
422532-construccion-muralla-perimetral-berja-esc-bas-n-452-aydee-lopez-filippi-col-nacional-1;;;;;422532;"CONSTRUCCIÓN DE MURALLA PERIMETRAL CON BERJA PARA LA ESC. BAS. N° 452 AYDEE LOPEZ DE FILIPPI Y COL. NACIONAL JOSÉ FALCÓN";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-02-28;;tradicional;850000000
422533-construccion-cercado-perimetral-esc-bas-n-4-625-loma-conche-reparacion-bloque-5-aula-1;;;;;422533;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN LA ESC. BAS. N° 4.625 LOMA CONCHE Y REPARACIÓN DE BLOQUE DE 5 AULAS EN LA ESC. BAS. N° 1.217 ZOILO RODAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-03-31;;tradicional;640000000
423875-construccion-polideportivo-multiuso-distrito-nanawa-1;423875-construccion-polideportivo-multiuso-distrito-nanawa-1;423875-construccion-polideportivo-multiuso-distrito-nanawa-1;;;423875;"CONSTRUCCIÓN DE POLIDEPORTIVO MULTIUSO EN EL DISTRITO DE NANAWA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-05-30 07:00:00";tradicional;3027423364
424507-estudios-proyectos-inversion-varios-1;424507-estudios-proyectos-inversion-varios-1;424507-estudios-proyectos-inversion-varios-1;;;424507;"ESTUDIOS Y PROYECTOS DE INVERSIÓN VARIOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-03-08 07:00:00";tradicional;196000000
425097-adquisicion-medicamentos-e-insumos-varios-1;425097-adquisicion-medicamentos-e-insumos-varios-1;425097-adquisicion-medicamentos-e-insumos-varios-1;;;425097;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS VARIOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-06-01 07:00:00";tradicional;358591000
425473-adquisicion-cubiertas-vehiculos-maquinarias-institucion-1;;;;;425473;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS Y MAQUINARIAS DE LA INSTITUCIÓN";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;268000000
429830-adquisicion-cubiertas-vehiculos-maquinarias-institucion-1;429830-adquisicion-cubiertas-vehiculos-maquinarias-institucion-1;429830-adquisicion-cubiertas-vehiculos-maquinarias-institucion-1;;;429830;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS Y MAQUINARIAS DE LA INSTITUCIÓN";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-05-05 07:00:00";tradicional;267405000
433120-construccion-pista-esc-bas-n-752-valois-rivarola-distrito-tte-esteban-martinez-1;433120-construccion-pista-esc-bas-n-752-valois-rivarola-distrito-tte-esteban-martinez-1;433120-construccion-pista-esc-bas-n-752-valois-rivarola-distrito-tte-esteban-martinez-1;;;433120;"CONSTRUCCIÓN DE PISTA EN LA ESC. BAS. N° 752 VALOIS RIVAROLA DEL DISTRITO DE TTE. ESTEBAN MARTÍNEZ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-07-28 07:00:00";tradicional;359997250
435002-construccion-muralla-perimetral-verja-esc-bas-n-452-haydee-lopez-filippi-col-naciona-1;435002-construccion-muralla-perimetral-verja-esc-bas-n-452-haydee-lopez-filippi-col-naciona-1;435002-construccion-muralla-perimetral-verja-esc-bas-n-452-haydee-lopez-filippi-col-naciona-1;;;435002;"CONSTRUCCIÓN DE MURALLA PERIMETRAL CON VERJA PARA LA ESC. BAS. N° 452 HAYDEE LOPEZ DE FILIPPI Y COL. NACIONAL JOSÉ FALCÓN";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-03 07:15:00";tradicional;380196500
435123-provision-almuerzo-escolar-instituciones-educativas-1;435123-provision-almuerzo-escolar-1;435123-provision-almuerzo-escolar-1;;;435123;"PROVISIÓN DE ALMUERZO ESCOLAR";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-05 07:00:00";tradicional;564493440
435824-construccion-sshh-tipo-4-40-x-6-15-techo-chapa-esc-bas-n-1801-san-antonio-padua-1;435824-construccion-sshh-tipo-4-40-x-6-15-techo-chapa-esc-bas-n-1801-san-antonio-padua-1;435824-construccion-sshh-tipo-4-40-x-6-15-techo-chapa-esc-bas-n-1801-san-antonio-padua-1;;;435824;"CONSTRUCCIÓN DE SSHH TIPO 4,40 x 6,15 TECHO CHAPA EN LA ESC. BAS. N° 1801 SAN ANTONIO DE PADUA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-16 07:00:00";tradicional;162650000
436098-adquisicion-bienes-alimentacion-escolar-plurianual-2024-2025-1;436098-adquisicion-bienes-alimentacion-escolar-plurianual-2024-2025-1;436098-adquisicion-bienes-alimentacion-escolar-plurianual-2024-2025-1;;;436098;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACIÓN ESCOLAR - PLURIANUAL 2024/2025";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-12-31;"2024-03-26 07:00:00";tradicional;27470350152
