planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321714-prestacion-servicio-consultoria-individual-uoc-1;321714-prestacion-servicio-consultoria-individual-uoc-1;321714-prestacion-servicio-consultoria-individual-uoc-1;;;321714;"PRESTACIÓN DE SERVICIO DE CONSULTORIA INDIVIDUAL PARA LA UOC";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-27 07:30:00";tradicional;150000000
321726-contratacion-empresa-servicios-limpieza-fumigacion-1;321726-contratacion-empresa-servicios-limpieza-fumigacion-1;321726-contratacion-empresa-servicios-limpieza-fumigacion-1;;;321726;"CONTRATACION DE EMPRESA PARA SERVICIOS DE LIMPIEZA Y FUMIGACION";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-08 10:00:00";tradicional;362977950
321749-contratacion-empresa-servicios-seguridad-1;321749-contratacion-empresa-servicios-seguridad-1;321749-contratacion-empresa-servicios-seguridad-1;;;321749;"CONTRATACIÓN DE EMPRESA PARA SERVICIOS DE SEGURIDAD";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-06 09:30:00";tradicional;290400000
321762-construccion-salon-auditorio-municipalidad-benjamin-aceval-1;321762-construccion-salon-auditorio-municipalidad-benjamin-aceval-1;321762-construccion-salon-auditorio-municipalidad-benjamin-aceval-1;;;321762;"CONSTRUCCION DE SALON AUDITORIO MUNICIPALIDAD BENJAMIN ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-03-14 07:30:00";tradicional;1107070700
321821-adquisicion-bienes-alimentacion-escolar-1;321821-adquisicion-bienes-alimentacion-escolar-1;321821-adquisicion-bienes-alimentacion-escolar-1;;;321821;"ADQUISICION DE BIENES PARA ALIMENTACION ESCOLAR";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-02-15 07:30:00";tradicional;8778265363
323922-contratacion-consultorias-modernizacion-administrativa-1;323922-contratacion-consultorias-modernizacion-administrativa-1;323922-contratacion-consultorias-modernizacion-administrativa-1;;;323922;"CONTRATACIÓN DE CONSULTORÍAS PARA LA MODERNIZACIÓN ADMINISTRATIVA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-27 07:30:00";tradicional;249200000
326383-adquisicion-medicamentos-1;326383-adquisicion-medicamentos-1;326383-adquisicion-medicamentos-1;;;326383;"ADQUISICIÓN DE MEDICAMENTOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-04-20 07:30:00";tradicional;349992850
328209-construccion-aulas-banos-reparaciones-escuelas-departamento-presidente-hayes-1;;;;;328209;"CONSTRUCCION DE AULAS, BAÑOS Y REPARACIONES PARA ESCUELAS DEL DEPARTAMENTO DE PRESIDENTE HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;2500000000
328219-construccion-muralla-perimetral-club-deportivo-union-villa-hayes-1;328219-construccion-muralla-perimetral-club-deportivo-union-villa-hayes-1;328219-construccion-muralla-perimetral-club-deportivo-union-villa-hayes-1;;;328219;"CONSTRUCCION MURALLA PERIMETRAL CLUB DEPORTIVO UNION - VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-24 09:00:00";tradicional;121615980
328220-construccion-cercado-perimetral-escuela-jorge-gayoso-1;;;;;328220;"CONSTRUCCION CERCADO PERIMETRAL ESCUELA JORGE GAYOSO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;140000000
328222-construccion-cementado-calle-puerto-pinasco-1;;;;;328222;"CONSTRUCCION CEMENTADO DE CALLE PUERTO PINASCO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;450000000
328225-construccion-100-metros-calle-empedrada-consejo-salud-cerrito-1;328225-construccion-100-metros-calle-empedrada-consejo-salud-cerrito-1;328225-construccion-100-metros-calle-empedrada-consejo-salud-cerrito-1;;;328225;"CONSTRUCCION DE 100 METROS DE CALLE EMPEDRADA - CONSEJO DE SALUD CERRITO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-09-12 09:00:00";tradicional;93268000
328229-construccion-desague-pluvial-ciudad-villa-hayes-1;;;;;328229;"CONSTRUCCION DE DESAGUE PLUVIAL EN LA CIUDAD DE VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;350000000
328314-contratacion-equipo-juridico-contable-junta-departamental-1;328314-contratacion-equipo-juridico-contable-junta-departamental-1;;;;328314;"CONTRATACION DE EQUIPO JURIDICO CONTABLE PARA JUNTA DEPARTAMENTAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;"2017-03-29 07:30:00";tradicional;70000000
328735-matenimieto-repacion-vehiculos-maquinarias-1;328735-matenimiento-reparacion-vehiculos-maquinarias-1;328735-matenimiento-reparacion-vehiculos-maquinarias-1;;;328735;"MATENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-19 07:30:00";tradicional;600000000
328835-adquisicion-viveres-personas-escasos-recursos-1;328835-adquisicion-viveres-personas-escasos-recursos-1;328835-adquisicion-viveres-personas-escasos-recursos-1;;;328835;"ADQUISICION DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-28 09:00:00";tradicional;116320000
328860-servicios-funerarios-1;328860-servicios-funerarios-1;328860-servicios-funerarios-1;;;328860;"SERVICIOS FUNERARIOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-07 09:00:00";tradicional;58000000
328881-aquisicion-utiles-oficina-1;328881-adquisicion-utiles-oficina-respecto-compra-resma-papel-indicamos-que-deberan-ser-car-1;328881-adquisicion-utiles-oficina-respecto-compra-resma-papel-indicamos-que-deberan-ser-car-1;;;328881;"ADQUISICION DE UTILES DE OFICINA? Respecto a la compra de RESMA DE PAPEL indicamos que deberán ser de CARÁCTER SUSTENTABLE";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-03 09:00:00";tradicional;22431700
328924-adquisicion-tintas-toner-1;328924-adquisicion-tintas-toner-1;328924-adquisicion-tintas-toner-1;;;328924;"ADQUISICION DE TINTAS Y TONER";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-11 07:30:00";tradicional;85174000
328943-aquisicion-cubiertas-1;328943-aquisicion-cubiertas-1;328943-aquisicion-cubiertas-1;;;328943;"AQUISICION DE CUBIERTAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-04 09:00:00";tradicional;144000000
328953-trabajo-complemento-terminacion-polideportivo-departamental-1;328953-trabajo-complemento-terminacion-polideportivo-departamental-1;328953-trabajo-complemento-terminacion-polideportivo-departamental-1;;;328953;"TRABAJO DE COMPLEMENTO DE TERMINACION - POLIDEPORTIVO DEPARTAMENTAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-27 07:30:00";tradicional;149518540
328964-adquisicion-muebles-oficina-1;328964-adquisicion-muebles-oficina-1;328964-adquisicion-muebles-oficina-1;;;328964;"ADQUISICION DE MUEBLES PARA OFICINA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-11-24 08:00:00";tradicional;56900000
328966-adquisicion-equipos-informaticos-e-impresoras-1;328966-adquisicion-equipos-informaticos-e-impresoras-1;328966-adquisicion-equipos-informaticos-e-impresoras-1;;;328966;"ADQUISICION DE EQUIPOS INFORMATICOS E IMPRESORAS ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-07 07:30:00";tradicional;81670000
331246-contratacion-consultor-individual-supervision-seguimiento-gerenciamiento-proyectos-1;331246-contratacion-consultor-individual-supervision-seguimiento-gerenciamiento-proyectos-1;331246-contratacion-consultor-individual-supervision-seguimiento-gerenciamiento-proyectos-1;;;331246;"CONTRATACION DE CONSULTOR INDIVIDUAL PARA SUPERVISION SEGUIMIENTO Y GERENCIAMIENTO DE PROYECTOS DE OBRAS VARIOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-06-16 07:30:00";tradicional;250000000
331308-matenimieto-reparacion-maquinarias-pesadas-tractores-agricolas-1;331308-matenimieto-reparacion-maquinarias-pesadas-tractores-agricolas-1;331308-matenimieto-reparacion-maquinarias-pesadas-tractores-agricolas-1;;;331308;"MATENIMIETO Y REPARACION DE MAQUINARIAS PESADAS TRACTORES AGRICOLAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-04 10:30:00";tradicional;150000000
331979-construccion-aula-techo-zinc-mas-aljibe-esc-bas-n-3-970-juan-belaief-1;;;;;331979;"CONSTRUCCION DE AULA CON TECHO DE ZINC MAS ALJIBE - ESC. BAS. Nº 3.970 JUAN BELAIEF";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;105000000
332835-adquisicion-poliza-seguro-vehiculos-maquinarias-institucion-1;332835-adquisicion-poliza-seguro-vehiculos-maquinarias-institucion-1;332835-adquisicion-poliza-seguro-vehiculos-maquinarias-institucion-1;;;332835;"ADQUISICION DE PÓLIZA DE SEGURO PARA VEHÍCULOS Y MAQUINARIAS DE LA INSTITUCIÓN";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-28 09:00:00";tradicional;137256000
333653-provision-almuerzo-escolar-zona-chaco-1;333653-provision-almuerzo-escolar-zona-chaco-1;333653-provision-almuerzo-escolar-zona-chaco-1;;;333653;"PROVISIÓN DE ALMUERZO ESCOLAR ZONA BAJO CHACO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-08-04 07:30:00";tradicional;6971764800
333655-provision-almuerzo-escolar-zona-chaco-central-1;333655-provision-almuerzo-escolar-zona-chaco-central-1;333655-provision-almuerzo-escolar-zona-chaco-central-1;;;333655;"PROVISIÓN DE ALMUERZO ESCOLAR ZONA CHACO CENTRAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-08-04 10:30:00";tradicional;1201824000
333882-trabajos-terminacion-obras-centro-cultural-melodia-1;333882-trabajos-terminacion-obras-centro-cultural-melodia-1;333882-trabajos-terminacion-obras-centro-cultural-melodia-1;;;333882;"TRABAJOS DE TERMINACION DE OBRAS CENTRO CULTURAL MELODIA ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-18 09:00:00";tradicional;136561495
334432-construccion-escenario-proyecto-ampliacion-terminacion-tinglado-parroquial-nuestra-1;334432-construccion-escenario-proyecto-ampliacion-terminacion-tinglado-parroquial-nuestra-1;334432-construccion-escenario-proyecto-ampliacion-terminacion-tinglado-parroquial-nuestra-1;;;334432;"CONSTRUCCIÓN DE ESCENARIO PROYECTO DE AMPLIACIÓN Y TERMINACIÓN DEL TINGLADO PARROQUIAL NUESTRA SEÑORA VIRGEN DE LA VICTORIA - VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-16 07:30:00";tradicional;612189990
335111-construccion-polideportivo-distrito-teniente-esteban-martinez-1;335111-construccion-polideportivo-distrito-teniente-esteban-martinez-1;335111-construccion-polideportivo-distrito-teniente-esteban-martinez-1;;;335111;"CONSTRUCCIÓN DE POLIDEPORTIVO EN EL DISTRITO DE TENIENTE ESTEBAN MARTINEZ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-11-20 09:00:00";tradicional;677641585
328959-adquisicion-dos-camionetas-4x4-pickup-automovil-gestion-administrativa-1;328959-adquisicion-dos-camionetas-4x4-pickup-automovil-gestion-administrativa-1;328959-adquisicion-dos-camionetas-4x4-pickup-automovil-gestion-administrativa-1;;;328959;"ADQUISICION DE DOS CAMIONETAS 4X4 PICKUP Y UN AUTOMOVIL PARA GESTION ADMINISTRATIVA ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-03 11:00:00";tradicional;600000000
335941-construccion-empedrado-ciudad-puerto-falcon-calles-barrio-santa-rosa-1;335941-construccion-empedrado-ciudad-puerto-falcon-calles-barrio-santa-rosa-1;335941-construccion-empedrado-ciudad-puerto-falcon-calles-barrio-santa-rosa-1;;;335941;"CONSTRUCCION DE EMPEDRADO EN LA CIUDAD DE PUERTO FALCON CALLES DEL BARRIO SANTA ROSA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-20 08:00:00";tradicional;504080640
335958-construccion-empedrado-ciudad-villa-hayes-calle-reduccion-melodia-1;335958-construccion-empedrado-ciudad-villa-hayes-calle-reduccion-melodia-1;335958-construccion-empedrado-ciudad-villa-hayes-calle-reduccion-melodia-1;;;335958;"CONSTRUCCION DE EMPEDRADO EN LA CIUDAD DE VILLA HAYES CALLE REDUCCIÓN MELODIA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-11-03 08:00:00";tradicional;2152320000
336207-construccion-pavimento-hormigon-armado-calle-carlos-antonio-lopez-distrito-puerto-pi-1;336207-construccion-pavimento-hormigon-armado-calle-carlos-antonio-lopez-distrito-puerto-pi-1;336207-construccion-pavimento-hormigon-armado-calle-carlos-antonio-lopez-distrito-puerto-pi-1;;;336207;"CONSTRUCCION DE PAVIMENTO DE HORMIGON ARMADO ? CALLE CARLOS ANTONIO LOPEZ ? DISTRITO PUERTO PINASCO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-26 10:00:00";tradicional;552742000
328216-construccion-tinglado-pista-club-29-septiembre-villa-hayes-1;328216-construccion-tinglado-muralla-perimetral-pista-club-29-septiembre-villa-hayes-1;328216-construccion-tinglado-muralla-perimetral-pista-club-29-septiembre-villa-hayes-1;;;328216;"CONSTRUCCION DE TINGLADO Y MURALLA PERIMETRAL PISTA CLUB 29 DE SEPTIEMBRE - VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-08 08:00:00";tradicional;478266565
335627-cableado-110-puntos-red-utp-1;335627-adquisicion-cable-red-accesorios-1;335627-adquisicion-cable-red-accesorios-1;;;335627;"ADQUISICION DE CABLE DE RED Y ACCESORIOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-13 08:00:00";tradicional;80997000
336946-construccion-empedrado-calles-ciudad-benjamin-aceval-1;336946-construccion-empedrado-calles-ciudad-benjamin-aceval-1;336946-construccion-empedrado-calles-ciudad-benjamin-aceval-1;;;336946;"CONSTRUCCION DE EMPEDRADO EN CALLES LA CIUDAD DE BENJAMIN ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-08 10:00:00";tradicional;601100000
328215-construccion-oratorio-santeria-hermana-san-jose-cluny-villa-hayes-1;;;;;328215;"CONSTRUCCION SANTERIA Y SALA  DE REUNIONES DE LA CONGREGACION HERMANAS SAN JOSE DE CLUNY - VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-11-30;;tradicional;180000000
328218-iluminacion-cancha-club-san-javier-villa-hayes-1;328218-iluminacion-electrica-cancha-club-san-javier-villa-hayes-1;328218-iluminacion-electrica-cancha-club-san-javier-villa-hayes-1;;;328218;"ILUMINACION ELECTRICA DE LA CANCHA CLUB SAN JAVIER - VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 07:30:00";tradicional;155811500
338253-adquisicion-cubiertas-segundo-llamado-1;338253-adquisicion-cubiertas-segundo-llamado-1;338253-adquisicion-cubiertas-segundo-llamado-1;;;338253;"ADQUISICIÓN DE CUBIERTAS ? SEGUNDO LLAMADO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 10:00:00";tradicional;79800000
338283-servicio-individual-juridico-area-contable-admistrativa-junta-departamental-1;;;;;338283;"SERVICIO INDIVIDUAL JURÍDICO EN EL AREA CONTABLE ADMISTRATIVA PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-11-30;;tradicional;70000000
338333-adquisicion-equipos-informaticos-comunicaciones-1;338333-adquisicion-equipos-informaticos-comunicaciones-1;338333-adquisicion-equipos-informaticos-comunicaciones-1;;;338333;"ADQUISICION DE EQUIPOS INFORMATICOS Y COMUNICACIONES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 08:00:00";tradicional;112830000
338671-adquisicion-acondicionadores-aire-1;338671-adquisicion-acondicionadores-aire-1;338671-adquisicion-acondicionadores-aire-1;;;338671;"ADQUISICION DE ACONDICIONADORES DE AIRE";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 09:00:00";tradicional;50535000
338963-adquisicion-puesta-funcionamiento-camaras-seguridad-sistema-television-circuito-cerr-1;338963-adquisicion-puesta-funcionamiento-camaras-seguridad-sistema-television-circuito-cerr-1;338963-adquisicion-puesta-funcionamiento-camaras-seguridad-sistema-television-circuito-cerr-1;;;338963;"ADQUISICIÓN Y PUESTA EN FUNCIONAMIENTO DE CÁMARAS DE SEGURIDAD - SISTEMA DE TELEVISIÓN DE CIRCUITO CERRADO, PARA EDIFICIO DE LA GOBERNACIÓN Y POLIDEPORTIVO DEPARTAMENTAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 08:00:00";tradicional;69988000
339111-mantenimiento-reparacion-aires-acondicionados-1;339111-mantenimiento-reparacion-aires-acondicionados-1;339111-mantenimiento-reparacion-aires-acondicionados-1;;;339111;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 10:00:00";tradicional;25000000
339136-mantenimiento-sistema-contabilidad-1;339136-mantenimiento-sistema-contabilidad-1;339136-mantenimiento-sistema-contabilidad-1;;;339136;"MANTENIMIENTO DEL SISTEMA DE CONTABILIDAD";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 07:30:00";tradicional;50000000
335985-construccion-empedrado-calle-virgen-carmen-barrio-remansito-ciudad-villa-hayes-1;335985-construccion-empedrado-calle-virgen-carmen-barrio-remansito-ciudad-villa-hayes-1;335985-construccion-empedrado-calle-virgen-carmen-barrio-remansito-ciudad-villa-hayes-1;;;335985;"CONSTRUCCION DE EMPEDRADO CALLE VIRGEN DEL CARMEN BARRIO REMANSITO DE LA CIUDAD DE VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-12-31;"2017-11-03 10:00:00";tradicional;1042797000
