planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228836-adquisicion-alimento-solido-leche-entera-fluida;228836-adquisicion-alimento-solido-leche-entera-fluida;228836-adquisicion-alimento-solido-leche-entera-fluida;;;228836;"ADQUISICION DE ALIMENTO SOLIDO Y LECHE ENTERA FLUIDA ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-03-07 08:00:00";tradicional;5277369950
235084-mantenimiento-reparacion-fotocopiadoras;;;;;235084;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;12577820
235169-servicios-internet;;;;;235169;"SERVICIOS DE INTERNET";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;5280000
235183-adquisicion-materiales-construccion;235183-adquisicion-materiales-construccion;235183-adquisicion-materiales-construccion;;;235183;"ADQUISICION DE MATERIALES DE CONSTRUCCIÓN";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-01 08:00:00";tradicional;44517000
235233-adquisicion-resmas-hojas;235233-adquisicion-resmas-hojas;235233-adquisicion-resmas-hojas;;;235233;"ADQUISICION DE RESMAS DE HOJAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-20 08:00:00";tradicional;23630000
235242-adquisicion-utiles-oficina;235242-adquisicion-utiles-oficina;235242-adquisicion-utiles-oficina;;;235242;"ADQUISICION DE UTILES DE OFICINA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-23 08:00:00";tradicional;74067000
236457-articulos-electricos;236457-articulos-electricos;236457-articulos-electricos;;;236457;"ARTICULOS ELECTRICOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-29 09:00:00";tradicional;13500000
229386-adquisicion-combustibles;229386-adquisicion-combustibles;229386-adquisicion-combustibles;;;229386;"ADQUISICION DE COMBUSTIBLES ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-30 08:00:00";tradicional;460850470
233057-servicio-transporte;233057-servicio-transporte;;;;233057;"SERVICIO DE TRANSPORTE ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-04-30;"2012-11-20 07:45:00";tradicional;89085195
233066-mantenimiento-reparacion-maquinarias;;;;;233066;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;40000000
235094-servicio-limpieza-edificio;235094-servicio-limpieza-edificio;235094-servicio-limpieza-edificio;;;235094;"SERVICIO DE LIMPIEZA DEL EDIFICIO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-28 07:30:00";tradicional;109970000
235099-servicio-asesoria-juridica-junta-gubernamental;;;;;235099;"SERVICIO DE ASESORIA JURIDICA PARA LA JUNTA GUBERNAMENTAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;30930000
235102-mantenimiento-sistema-contabilidad;235102-mantenimiento-sistema-contabilidad;235102-mantenimiento-sistema-contabilidad;;;235102;"MANTENIMIENTO DEL SISTEMA DE CONTABILIDAD ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-15 09:00:00";tradicional;41200000
235164-consultorias-varias;;;;;235164;"CONSULTORIAS VARIAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;158320000
235191-adquisicion-viveres;235191-adquisicion-viveres-viveres-personas-escados-recursos;235191-adquisicion-viveres-viveres-personas-escados-recursos;;;235191;"ADQUISICION DE VIVERES DE VIVERES PARA PERSONAS DE ESCADOS RECURSOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-11-23 07:45:00";tradicional;160310000
235208-servicios-gastronomicos;235208-servicios-gastronomicos;;;;235208;"SERVICIOS GASTRONOMICOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-04-30;"2012-11-19 09:00:00";tradicional;37380000
239369-adquisicion-articulos-limpieza;;;;;239369;"ADQUISICION DE ARTICULOS DE LIMPIEZA ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;14000000
239403-adquisicion-repuestos;;;;;239403;"ADQUISICION DE REPUESTOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;33000000
239412-adquisicion-cubiertas-baterias;239412-adquisicion-cubiertas-baterias;239412-adquisicion-cubiertas-baterias;;;239412;"ADQUISICION DE CUBIERTAS Y BATERIAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-12-03 08:00:00";tradicional;64226400
239416-construccion-puesto-salud;239416-construccion-puesto-salud-san-jorge-remansito;;;;239416;"CONSTRUCCION PUESTO DE SALUD SAN JORGE - REMANSITO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-04-30;"2012-12-03 08:30:00";tradicional;175644831
239494-mantenimiento-reparacion-aire-acondicionado;;;;;239494;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;15000000
235224-impresion-revistas;;;;;235224;"IMPRESION DE REVISTAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;14750000
239471-construccion-banos-diferencias-escuelas-departamento;239471-construccion-banos-diferencias-escuelas-departamento;239471-construccion-banos-diferencias-escuelas-departamento;;;239471;"CONSTRUCCION DE BAÑOS DIFERENCIAS EN VARIAS ESCUELAS DEL DEPARTAMENTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-12-06 07:30:00";tradicional;315964005
239476-construccion-aulas-departamento;239476-construccion-aulas-departamento;239476-construccion-aulas-departamento;;;239476;"CONSTRUCCION DE AULAS EN EL DEPARTAMENTO ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-12-06 09:30:00";tradicional;515767659
239480-construccion-murralla-ifd-villa-hayes;;;;;239480;"CONSTRUCCION DE MURRALLA EN IFD VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;157548941
239487-mantenimiento-reparacion-edificio-gobernacion;;;;;239487;"MANTENIMIENTO Y REPARACION DEL EDIFICIO DE LA GOBERNACION";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;450000000
239495-adquisiion-alimentos-deshidratados;239495-adquisicion-alimentos-deshidratados-personas-escasos-recursos-sector-indig;;;;239495;"ADQUISICION DE ALIMENTOS DESHIDRATADOS PARA PERSONAS DE ESCASOS RECURSOS Y SECTOR INDIGENA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-05-31;"2012-12-06 10:00:00";tradicional;328456795
239496-adquisicion-uniforme;;;;;239496;"ADQUISICION DE UNIFORME ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;153537153
239488-empedrado-calles-villa-hayes;;;;;239488;"EMPEDRADO EN VARIAS CALLES DE VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;1000000000
239489-construccion-empedrado-calles-ciudad-benjamin-aceval;;;;;239489;"CONSTRUCCIÓN DE EMPEDRADO EN VARIAS CALLES DE LA CIUDAD DE BENJAMIN ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;600000000
239491-construcciones;;;;;239491;"CONSTRUCCIONES VARIAS ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;1809836002
239486-mantenimiento-sistema-electrico-gobernacion;;;;;239486;"MANTENIMIENTO SISTEMA ELECTRICO DE LA GOBERNACION ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-08-31;;tradicional;137310405
247969-construccion-aulas-escuela-lilian-leonor;247969-construccion-aulas-escuela-lilian-leonor;247969-construccion-aulas-escuela-lilian-leonor;;;247969;"CONSTRUCCION DE AULAS ESCUELA LILIAN LEONOR";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2012-12-18 08:00:00";tradicional;219084259
247971-construccion-aulas-buenaventura-ayala-escuela-santa-teresita;247971-construccion-aulas-buenaventura-ayala-escuela-santa-teresita;247971-construccion-aulas-buenaventura-ayala-escuela-santa-teresita;;;247971;"CONSTRUCCION DE AULAS BUENAVENTURA AYALA Y ESCUELA SANTA TERESITA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2012-12-21 08:15:00";tradicional;364513180
247974-mantenimiento-reparacion-caminos;247974-mantenimiento-reparacion-caminos;247974-mantenimiento-reparacion-caminos;;;247974;"MANTENIMIENTO Y REPARACION DE CAMINOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2012-12-24 07:45:00";tradicional;390215000
247976-provision-almuerzo-escolar;247976-provision-almuerzo-escolar;247976-provision-almuerzo-escolar;;;247976;"PROVISION DE ALMUERZO ESCOLAR";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2012-12-24 08:30:00";tradicional;585321000
