planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
271288-adquisicion-combustible;271288-adquisicion-combustible;271288-adquisicion-combustible;;;271288;"ADQUISICION DE COMBUSTIBLE";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-03-31 09:00:00";tradicional;600905120
271432-mantenimiento-reparacion-maquinarias-vehiculos-livianos;;;;;271432;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS Y VEHICULOS LIVIANOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;40500000
271461-mantenimiento-aires-acondicionados;;;;;271461;"MANTENIMIENTO DE AIRES ACONDICIONADOS ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;15155640
271527-asesoria-tecnica-administrativa;271527-asesoria-tecnica-administrativa;271527-asesoria-tecnica-administrativa;;;271527;"ASESORIA TECNICA ADMINISTRATIVA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-16 10:00:00";tradicional;79800000
271617-adquisicion-uniformes-oficina-uniformes-trabajo-banderas;271617-adquisicion-uniformes-oficina-uniformes-trabajo-banderas;271617-adquisicion-uniformes-oficina-uniformes-trabajo-banderas;;;271617;"ADQUISICION DE UNIFORMES PARA OFICINA, UNIFORMES PARA TRABAJO Y BANDERAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-01 08:30:00";tradicional;102100000
271952-adquisicion-remas-hojas;271952-adquisicion-remas-hojas-criterios-sustentabilidad;271952-adquisicion-remas-hojas-criterios-sustentabilidad;;;271952;"ADQUISICIÓN DE REMAS DE HOJAS CON CRITERIOS DE SUSTENTABILIDAD";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-08-26 11:00:00";tradicional;29550000
272265-adquisicion-tintas;272265-adquisicion-tintas;272265-adquisicion-tintas;;;272265;"ADQUISICION DE TINTAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-16 08:00:00";tradicional;54950000
272313-adquisicion-utiles-oficina;272313-adquisicion-utiles-oficina;272313-adquisicion-utiles-oficina;;;272313;"ADQUISICION DE UTILES DE OFICINA ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-21 09:00:00";tradicional;29930000
272340-adquisicion-articulos-limpieza;272340-adquisicion-articulos-limpieza;272340-adquisicion-articulos-limpieza;;;272340;"ADQUISICION DE ARTICULOS DE LIMPIEZA ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-09-04 10:00:00";tradicional;14707500
274181-adquisicion-equipos-informaticos-e-impresoras;274181-adquisicion-equipos-informaticos-e-impresoras;274181-adquisicion-equipos-informaticos-e-impresoras;;;274181;"ADQUISICION DE EQUIPOS INFORMATICOS E IMPRESORAS ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-07 10:00:00";tradicional;107050000
275613-adquisicion-complemento-nutricional;275613-adquisicion-complemento-nutricional;275613-adquisicion-complemento-nutricional;;;275613;"ADQUISICION DE COMPLEMENTO NUTRICIONAL ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-05-08 08:00:00";tradicional;4246965580
271464-mantenimiento-sistema-contabilidad;271464-mantenimiento-sistema-contabilidad;271464-mantenimiento-sistema-contabilidad;;;271464;"MANTENIMIENTO DEL SISTEMA DE CONTABILIDAD ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-10-03 09:00:00";tradicional;24000000
271595-adquisicion-viveres-personas-escasos-recursos;271595-adquisicion-viveres-personas-escasos-recursos;271595-adquisicion-viveres-personas-escasos-recursos;;;271595;"ADQUISICION DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-02 09:00:00";tradicional;141735550
271603-adquisicion-chapa-fibrocemento;271603-adquisicion-chapa-fibrocemento;271603-adquisicion-chapa-fibrocemento;;;271603;"ADQUISICION DE CHAPA DE FIBROCEMENTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-08-07 10:00:00";tradicional;37000000
272677-adquisicion-alimentos-reuniones-comunidades-departamento;;;;;272677;"ADQUISICION DE ALIMENTOS PARA REUNIONES EN COMUNIDADES DEL DEPARTAMENTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;51750000
272814-adquisicion-cubiertas;272814-adquisicion-cubiertas;272814-adquisicion-cubiertas;;;272814;"ADQUISICION DE CUBIERTAS ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-08-19 10:00:00";tradicional;30096000
273642-construccion-reparacion-puentes-alcantarillado;;;;;273642;"CONSTRUCCION Y REPARACION DE PUENTES Y ALCANTARILLADO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;700000000
273647-construccion-canchas-futbol-basquetbol-recreacion;273647-construccion-canchas-futbol-basquetbol-recreacion;273647-construccion-canchas-futbol-basquetbol-recreacion;;;273647;"CONSTRUCCION DE CANCHAS DE FUTBOL, BASQUETBOL PARA RECREACION";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-08-25 10:00:00";tradicional;199869516
273660-mantenimientos-reparacion-caminos-departamento;;;;;273660;"MANTENIMIENTOS Y REPARACION DE CAMINOS DEL DEPARTAMENTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;600000000
274096-adquisicion-retroproyector-equipos-sonido;274096-adquisicion-retroproyector-equipos-sonido;274096-adquisicion-retroproyector-equipos-sonido;;;274096;"ADQUISICION DE RETROPROYECTOR Y EQUIPOS PARA SONIDO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-11-12 10:00:00";tradicional;23982000
274390-adquisicion-muebles-oficina;274390-adquisicion-muebles-oficina;274390-adquisicion-muebles-oficina;;;274390;"ADQUISICION DE MUEBLES PARA OFICINA ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-28 09:00:00";tradicional;48380000
274449-adquisicion-medicamentos;274449-adquisicion-medicamentos;274449-adquisicion-medicamentos;;;274449;"ADQUISICION DE MEDICAMENTOS ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-17 11:00:00";tradicional;188165250
274852-construccion-banos-escuelas-departamento;274852-construccion-banos-escuelas-departamento;274852-construccion-banos-escuelas-departamento;;;274852;"CONSTRUCCION DE BAÑOS EN ESCUELAS DEL DEPARTAMENTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-12-09 13:00:00";tradicional;173300100
275523-iluminacion-vial-ciudad-puerto-falcon;;;;;275523;"ILUMINACION VIAL CIUDAD DE PUERTO FALCON ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;300000000
275552-construccion-polideportivo-benjamin-aceval;275552-construccion-polideportivo-benjamin-aceval;275552-construccion-polideportivo-benjamin-aceval;;;275552;"CONSTRUCCION POLIDEPORTIVO BENJAMIN ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-10-27 10:00:00";tradicional;490000000
275981-construccion-rotonda-ciudad-puerto-falcon;;;;;275981;"CONSTRUCCION DE ROTONDA CIUDAD DE PUERTO FALCON";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;200000000
275987-construccion-graderia-club-deportivo-nanawa;;;;;275987;"CONSTRUCCION DE GRADERIA CLUB DEPORTIVO NANAWA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;60000000
275989-construccion-bano-sanitario-club-8-diciembre-costa;;;;;275989;"CONSTRUCCION DE BAÑO SANITARIO CLUB 8 DE DICIEMBRE COSTA ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;15000000
271419-adquisicion-pasajes-aereos;;;;;271419;"ADQUISICION DE PASAJES AEREOS ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;35000000
275655-provision-almuerzo-escolar;275655-provision-almuerzo-escolar;275655-provision-almuerzo-escolar;;;275655;"PROVISION DE ALMUERZO ESCOLAR ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-08-21 10:00:00";tradicional;1476137520
278428-adquisicion-instrumentos-musicales;278428-adquisicion-instrumentos-musicales;278428-adquisicion-instrumentos-musicales;;;278428;"ADQUISICION DE INSTRUMENTOS MUSICALES ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-24 10:00:00";tradicional;79990000
273963-adquisicion-pala-cargadora-segadora-agricola-rotativa;273963-adquisicion-pala-cargadora-segadora-agricola-rotativa;273963-adquisicion-pala-cargadora-segadora-agricola-rotativa;;;273963;"ADQUISICION DE PALA CARGADORA y SEGADORA AGRICOLA ROTATIVA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-07-31;"2014-08-29 11:00:00";tradicional;897736000
274072-adquisicion-camioneta-utilitaria-adquisicion-embarcacion-tipo-lancha;274072-adquisicion-camioneta-utilitaria-adquisicion-embarcacion-tipo-lancha;274072-adquisicion-camioneta-utilitaria-adquisicion-embarcacion-tipo-lancha;;;274072;"ADQUISICION DE CAMIONETA UTILITARIA Y ADQUISICION DE EMBARCACION TIPO LANCHA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-07-31;"2014-08-29 09:00:00";tradicional;238890000
279874-adquisicion-tractores-agricolas-implementos-agricolas-retro-excavadora-cha;279874-adquisicion-tractores-agricolas-implementos-agricolas-retro-excavadora-cha;279874-adquisicion-tractores-agricolas-implementos-agricolas-retro-excavadora-cha;;;279874;"ADQUISICION DE TRACTORES AGRICOLAS, IMPLEMENTOS AGRICOLAS, RETRO EXCAVADORA Y CHASIS CON MOTOR PARA CLINICA MOVIL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-07-31;"2014-09-03 11:00:00";tradicional;1590700000
273620-construccion-monumento-hermoseamiento-mirador-villa-hayes;273620-construccion-monumento-hermoseamiento-mirador-villa-hayes;273620-construccion-monumento-hermoseamiento-mirador-villa-hayes;;;273620;"CONSTRUCCION DE MONUMENTO Y HERMOSEAMIENTO MIRADOR VILLA HAYES ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-10-14 10:00:00";tradicional;597253000
273627-iluminacion-vial-tramo-villa-hayes-benjamin-aceval;273627-iluminacion-vial-tramo-villa-hayes-benjamin-aceval;273627-iluminacion-vial-tramo-villa-hayes-benjamin-aceval;;;273627;"ILUMINACION VIAL TRAMO VILLA HAYES Y BENJAMIN ACEVAL ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-11-04 10:00:00";tradicional;475344928
275467-iluminacion-cancha-club-deportivo;275467-iluminacion-cancha-club-deportivo;275467-iluminacion-cancha-club-deportivo;;;275467;"ILUMINACION CANCHA CLUB DEPORTIVO ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-10-13 10:00:00";tradicional;154929850
275525-rehabilitacion-reparacion-caminos-localidad-nueva-mestre-distrito-villa-ha;275525-rehabilitacion-reparacion-caminos-localidad-nueva-mestre-distrito-villa-ha;275525-rehabilitacion-reparacion-caminos-localidad-nueva-mestre-distrito-villa-ha;;;275525;"REHABILITACION Y REPARACION DE CAMINOS LOCALIDAD NUEVA MESTRE - DISTRITO VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-08-31;"2014-09-15 09:00:00";tradicional;395000000
273179-aquisicion-repuestos-accesorios-menores;273179-aquisicion-repuestos-accesorios-menores;273179-aquisicion-repuestos-accesorios-menores;;;273179;"AQUISICION DE REPUESTOS Y ACCESORIOS MENORES ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-03 11:00:00";tradicional;22230000
275550-rehabilitacion-reparacion-caminos-rurales-distrito-puerto-pinasco;275550-rehabilitacion-reparacion-caminos-rurales-distrito-puerto-pinasco;275550-rehabilitacion-reparacion-caminos-rurales-distrito-puerto-pinasco;;;275550;"REHABILITACION Y REPARACION DE CAMINOS RURALES DEL DISTRITO DE PUERTO PINASCO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-09-30;"2014-09-30 09:00:00";tradicional;250000000
271831-servicios-ceremonial-gastronomico;271831-servicios-ceremonial-gastronomico;271831-servicios-ceremonial-gastronomico;;;271831;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-24 10:00:00";tradicional;120000000
273565-colocacion-portico-acceso-departamento;273565-colocacion-portico-acceso-departamento;273565-colocacion-portico-acceso-departamento;;;273565;"COLOCACION DE PORTICO DE ACCESO AL DEPARTAMENTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-02 11:00:00";tradicional;184800000
275456-electrificacion-media-baja-tension-domiciliaria-comunidad-rosa-cue-chaco;275456-electrificacion-media-baja-tension-domiciliaria-comunidad-rosa-cue-chaco;275456-electrificacion-media-baja-tension-domiciliaria-comunidad-rosa-cue-chaco;;;275456;"ELECTRIFICACION DE MEDIA, BAJA TENSION Y DOMICILIARIA EN LA COMUNIDAD LA ROSA CUÉ CHACO CENTRAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-03 11:00:00";tradicional;135000000
283197-contratacion-empresa-servicio-limpieza;283197-contratacion-empresa-servicio-limpieza;283197-contratacion-empresa-servicio-limpieza;;;283197;"CONTRATACION DE EMPRESA PARA SERVICIO DE LIMPIEZA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-18 11:00:00";tradicional;118389430
283463-electrificacion-media-baja-tension-domiciliaria-comunidad-4-mayo-chaco-cen;283463-electrificacion-media-baja-tension-domiciliaria-comunidad-4-mayo-chaco-cen;283463-electrificacion-media-baja-tension-domiciliaria-comunidad-4-mayo-chaco-cen;;;283463;"ELECTRIFICACION DE MEDIA, BAJA TENSION Y DOMICILIARIA EN LA COMUNIDAD 4 DE MAYO CHACO CENTRAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-03 10:00:00";tradicional;128590000
271530-asesoria-tecnica-uoc;271530-asesoria-tecnica-uoc;271530-asesoria-tecnica-uoc;;;271530;"ASESORIA TECNICA PARA LA UOC";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 09:00:00";tradicional;97240000
273372-construccion-aulas-distritos-benjamin-aceval-puerto-falcon-nanawa-villa-ha;273372-construccion-aulas-distritos-benjamin-aceval-puerto-falcon-nanawa-villa-ha;273372-construccion-aulas-distritos-benjamin-aceval-puerto-falcon-nanawa-villa-ha;;;273372;"CONSTRUCCION DE AULAS EN LOS DISTRITOS DE BENJAMIN ACEVAL, PUERTO FALCON, NANAWA Y VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-09 09:00:00";tradicional;499483350
273407-mantenimiento-reparacion-edificio-departamental;273407-mantenimiento-reparacion-edificio-departamental;273407-mantenimiento-reparacion-edificio-departamental;;;273407;"MANTENIMIENTO Y REPARACION DE EDIFICIO DEPARTAMENTAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-10 09:00:00";tradicional;107787000
275545-construccion-empedrado-avenida-wilfrido-insaurralde-distrito-villa-hayes;275545-construccion-empedrado-avenida-wilfrido-insaurralde-distrito-villa-hayes;275545-construccion-empedrado-avenida-wilfrido-insaurralde-distrito-villa-hayes;;;275545;"CONSTRUCCION DE EMPEDRADO AVENIDA WILFRIDO INSAURRALDE - DISTRITO DE VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-02 09:00:00";tradicional;1399006681
279038-construccion-aulas-distrito-tte-irala-fernandez;279038-construccion-aulas-distrito-tte-irala-fernandez;279038-construccion-aulas-distrito-tte-irala-fernandez;;;279038;"CONSTRUCCION DE AULAS EN EL DISTRITO DE TTE. IRALA FERNANDEZ ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-09 11:00:00";tradicional;525593254
279865-adquisicion-caseta-remolque-dormitorio-tanque-combustible;279865-adquisicion-caseta-remolque-dormitorio-tanque-combustible;279865-adquisicion-caseta-remolque-dormitorio-tanque-combustible;;;279865;"ADQUISICION DE CASETA REMOLQUE PARA DORMITORIO Y TANQUE DE COMBUSTIBLE ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-10 08:00:00";tradicional;99700000
280066-adquisicion-clinica-movil-salud;280066-adquisicion-clinica-movil-salud;280066-adquisicion-clinica-movil-salud;;;280066;"ADQUISICION DE CLINICA MOVIL SALUD ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-10 11:00:00";tradicional;965100000
283969-contratacion-servicios-seguridad-vigilancia;283969-contratacion-servicios-seguridad-vigilancia;;;;283969;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";DES;Desierta;2014-11-30;"2014-12-03 11:00:00";tradicional;260000000
284053-construccion-polideportivo-departamental;284053-construccion-polideportivo-departamental;284053-construccion-polideportivo-departamental;;;284053;"CONSTRUCCION POLIDEPORTIVO DEPARTAMENTAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-03 09:00:00";tradicional;570410400
284386-mantenimiento-reparacion-maquinarias;284386-mantenimiento-reparacion-maquinarias;284386-mantenimiento-reparacion-maquinarias-1;;;284386;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-09 14:00:00";tradicional;340000000
