planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373898-contratacion-empresa-servicio-seguridad-1;373898-contratacion-empresa-servicio-seguridad-1;373898-contratacion-empresa-servicio-seguridad-1;;;373898;"CONTRATACIÓN DE EMPRESA PARA SERVICIO DE SEGURIDAD";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-02-11 07:00:00";tradicional;828002507
373899-contratacion-empresa-servicios-limpieza-1;373899-contratacion-empresa-servicios-limpieza-1;373899-contratacion-empresa-servicios-limpieza-1;;;373899;"CONTRATACION DE EMPRESA PARA SERVICIOS DE LIMPIEZA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-01-29 07:00:00";tradicional;424609110
376545-servicio-mantenimiento-reparacion-vehiculos-maquinarias-pesadas-1;;;;;376545;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS PESADAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;800000000
376547-adquisicion-medicamentos-1;376547-adquisicion-medicamentos-1;;;;376547;"ADQUISICIÓN DE MEDICAMENTOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;"2020-07-03 07:00:00";tradicional;350000000
377399-adquisicion-indumentarias-area-deportiva-1;;;;;377399;"ADQUISICIÓN DE INDUMENTARIAS PARA EL ÁREA DEPORTIVA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;60000000
377402-adquisicion-ripio-relleno-calles-1;;;;;377402;"ADQUISICIÓN DE RIPIO PARA RELLENO DE CALLES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";36;20;Minerales;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;250000000
377606-adquisicion-equipos-informaticos-1;;;;;377606;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;95000000
377403-adquisicion-cubiertas-vehiculos-maquinarias-institucion-1;377403-adquisicion-cubiertas-vehiculos-maquinarias-institucion-1;377403-adquisicion-cubiertas-vehiculos-maquinarias-institucion-1;;;377403;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS Y MAQUINARIAS DE LA INSTITUCIÓN";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-06-24 07:00:00";tradicional;248000000
381413-servicios-funerarios-1;;;;;381413;"SERVICIOS FUNERARIOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;50000000
381438-estudios-proyectos-inversion-varios-fiscalizacion-obras-1;;;;;381438;"ESTUDIOS Y PROYECTOS DE INVERSIÓN VARIOS Y FISCALIZACIÓN DE OBRAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;249200000
381418-adquisicion-viveres-personas-escasos-recursos-1;;;;;381418;"ADQUISICIÓN DE VÍVERES PARA PERSONAS DE ESCASOS RECURSOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;150000000
377603-provision-almuerzo-escolar-1;377603-provision-almuerzo-escolar-1;377603-provision-almuerzo-escolar-1;;;377603;"PROVISIÓN DE ALMUERZO ESCOLAR";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-08-31 07:00:00";tradicional;5916536500
384219-terminaciones-polideportivo-departamental-1;384219-terminaciones-polideportivo-departamental-1;384219-terminaciones-polideportivo-departamental-1;;;384219;"TERMINACIONES VARIAS DEL POLIDEPORTIVO DEPARTAMENTAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-31 09:00:00";tradicional;349586559
377404-adquisicion-insumos-oficina-1;;;;;377404;"ADQUISICIÓN DE INSUMOS DE OFICINA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;98556000
381428-construccion-tinglado-multiuso-colegio-nacional-defensores-chaco-1;381428-construccion-tinglado-multiuso-colegio-nacional-defensores-chaco-1;381428-construccion-tinglado-multiuso-colegio-nacional-defensores-chaco-1;;;381428;"CONSTRUCCIÓN DE TINGLADO MULTIUSO EN EL COLEGIO NACIONAL DEFENSORES DEL CHACO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-11-02 07:00:00";tradicional;799925408
385753-construccion-aulas-aljibe-banos-instituciones-educativas-distritos-gral-bruguez-puer-1;385753-construccion-aulas-aljibe-banos-instituciones-educativas-distritos-gral-bruguez-puer-1;385753-construccion-aulas-aljibe-banos-instituciones-educativas-distritos-gral-bruguez-puer-1;;;385753;"CONSTRUCCIÓN DE AULAS CON ALJIBE Y BAÑOS EN INSTITUCIONES EDUCATIVAS DE LOS DISTRITOS DE GRAL. BRUGUEZ Y PUERTO PINASCO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-11-02 08:30:00";tradicional;731827320
381426-construccion-tinglado-multiuso-colegio-nacional-dr-blas-garay-1;381426-construccion-tinglado-multiuso-colegio-nacional-dr-blas-garay-1;381426-construccion-tinglado-multiuso-colegio-nacional-dr-blas-garay-1;;;381426;"CONSTRUCCIÓN DE TINGLADO MULTIUSO EN EL COLEGIO NACIONAL DR. BLAS GARAY";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-06 07:00:00";tradicional;957418400
385757-reparaciones-aulas-construccion-banos-instituciones-educativas-distritos-villa-hayes-1;385757-reparaciones-aulas-construccion-banos-instituciones-educativas-distritos-villa-hayes-1;385757-reparaciones-aulas-construccion-banos-instituciones-educativas-distritos-villa-hayes-1;;;385757;"REPARACIONES DE AULAS Y CONSTRUCCIÓN DE BAÑOS EN INSTITUCIONES EDUCATIVAS DE LOS DISTRITOS DE VILLA HAYES Y NANAWA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-02 10:00:00";tradicional;326472400
385759-construccion-tinglado-multiuso-colegio-nacional-cerrito-1;385759-construccion-tinglado-pista-multiuso-colegio-nacional-cerrito-1;385759-construccion-tinglado-pista-multiuso-colegio-nacional-cerrito-1;;;385759;"CONSTRUCCIÓN DE TINGLADO Y PISTA MULTIUSO EN EL COLEGIO NACIONAL DE CERRITO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-06 08:30:00";tradicional;1302410734
385760-construccion-tinglado-multiuso-esc-bas-n-335-carlos-a-lopez-beterete-cue-villa-hayes-1;385760-construccion-tinglado-pista-multiuso-esc-bas-n-335-carlos-a-lopez-beterete-cue-villa-1;385760-construccion-tinglado-pista-multiuso-esc-bas-n-335-carlos-a-lopez-beterete-cue-villa-1;;;385760;"CONSTRUCCIÓN DE TINGLADO Y PISTA MULTIUSO EN LA ESC. BAS. N° 335 CARLOS A. LÓPEZ DE BETERETE CUE - VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-10 07:00:00";tradicional;764760700
385761-construccion-tinglado-multiuso-colegio-santa-rosa-benjamin-aceval-1;385761-construccion-tinglado-multiuso-colegio-santa-rosa-benjamin-aceval-1;385761-construccion-tinglado-multiuso-colegio-santa-rosa-benjamin-aceval-1;;;385761;"CONSTRUCCIÓN DE TINGLADO MULTIUSO EN EL COLEGIO SANTA ROSA - BENJAMIN ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2021-02-24 07:00:00";tradicional;811606572
