planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
288448-contratacion-empresa-servicio-limpieza;288448-contratacion-empresa-servicio-limpieza;288448-contratacion-empresa-servicio-limpieza-1;;;288448;"CONTRATACION DE EMPRESA PARA SERVICIO DE LIMPIEZA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-02-23 10:00:00";tradicional;325703850
288641-contratacion-empresa-servicios-seguridad;288641-contratacion-empresa-servicios-seguridad;288641-contratacion-empresa-servicios-seguridad-1;;;288641;"CONTRATACIÓN DE EMPRESA PARA SERVICIOS DE SEGURIDAD";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-02-24 11:00:00";tradicional;189154581
287530-construcciones-empedrado-barrio-rosa-mistica-distrito-villa-hayes;287530-construcciones-empedrado-barrio-rosa-mistica-distrito-villa-hayes-1;287530-construcciones-empedrado-barrio-rosa-mistica-distrito-villa-hayes-1;;;287530;"CONSTRUCCIONES DE EMPEDRADO BARRIO ROSA MISTICA - DISTRITO DE VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-05-26 11:00:00";tradicional;1380000000
290831-adquisicion-sistema-complemento-nutricional-escuelas;290831-adquisicion-sistema-complemento-nutricional-escuelas-1;290831-adquisicion-sistema-complemento-nutricional-escuelas-1;;;290831;"ADQUISICIÓN PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL EN LAS ESCUELAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-05-20 07:30:00";tradicional;3804488170
292816-adquisicion-servicio-seguros-vehiculos;292816-adquisicion-servicio-seguros-vehiculos-3,292816-adquisicion-servicio-seguros-vehiculos-1;292816-adquisicion-servicio-seguros-vehiculos-1;;;292816;"ADQUISICION DE SERVICIO DE SEGUROS PARA VEHICULOS ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-11 09:00:00";tradicional;76590000
293417-adquisicion-sillas-pupitre;293417-adquisicion-sillas-pupitre-1;293417-adquisicion-sillas-pupitre-1;;;293417;"ADQUISICION DE SILLAS CON PUPITRE";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-08 09:30:00";tradicional;90000000
293573-adquisicion-tanque-combustible;293573-adquisicion-tanque-combustible-1;293573-adquisicion-tanque-combustible-1;;;293573;"ADQUISICION DE TANQUE DE COMBUSTIBLE";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-07-06 10:00:00";tradicional;50000000
293673-adquisicion-tintas;293673-adquisicion-tintas-1;293673-adquisicion-tintas-1;;;293673;"ADQUISICION DE TINTAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-14 11:00:00";tradicional;109990000
293756-adquisicion-utiles-oficina;293756-adquisicion-utiles-oficina-1;293756-adquisicion-utiles-oficina-1;;;293756;"ADQUISICION DE UTILES DE OFICINA ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-13 08:00:00";tradicional;29004200
293806-contratacion-servicios-funerarios;293806-contratacion-servicios-funerarios-1;293806-contratacion-servicios-funerarios-1;;;293806;"CONTRATACIÓN SERVICIOS FUNERARIOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-14 09:00:00";tradicional;39800000
293382-adquisicion-medicamentos;293382-adquisicion-medicamentos-1;293382-adquisicion-medicamentos-1;;;293382;"ADQUISICION DE MEDICAMENTOS ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-07-06 11:00:00";tradicional;299978750
293497-adquisicion-cubiertas;293497-adquisicion-cubiertas-1;293497-adquisicion-cubiertas-1;;;293497;"ADQUISICION DE CUBIERTAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-08 08:00:00";tradicional;55798000
293815-adquisicion-viveres-personas-escasos-recursos;293815-adquisicion-viveres-personas-escasos-recursos-1;293815-adquisicion-viveres-personas-escasos-recursos-1;;;293815;"ADQUISICIÓN DE VÍVERES PARA PERSONAS DE ESCASOS RECURSOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-09-15 07:30:00";tradicional;105125000
296227-adquisicion-instrumentos-musicales-1;296227-adquisicion-instrumentos-musicales-1;296227-adquisicion-instrumentos-musicales-1;;;296227;"ADQUISICION DE INSTRUMENTOS MUSICALES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-09-29 07:30:00";tradicional;95140000
296386-iluminacion-vial-tramo-benjamin-aceval-cerrito-1;296386-iluminacion-vial-tramo-benjamin-aceval-cerrito-1;296386-iluminacion-vial-tramo-benjamin-aceval-cerrito-1;;;296386;"ILUMINACIÓN VIAL TRAMO BENJAMIN ACEVAL Y CERRITO.";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-11-04 07:30:00";tradicional;269638121
293779-adquisicion-equipos-informaticos-e-impresoras;293779-adquisicion-equipos-informaticos-e-impresoras-1;293779-adquisicion-equipos-informaticos-e-impresoras-1;;;293779;"ADQUISICIÓN DE EQUIPOS INFORMATICOS E IMPRESORAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-04 07:30:00";tradicional;139922000
293829-construccion-aulas-bano-distritos-tte-esteban-martinez-gral-bruguez;293829-construccion-aulas-bano-distrito-tte-esteban-martinez-1;293829-construccion-aulas-bano-distrito-tte-esteban-martinez-1;;;293829;"CONSTRUCCION DE AULAS Y BAÑO EN EL DISTRITO DE TTE. ESTEBAN MARTINEZ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-10-15 10:00:00";tradicional;300000000
293831-construccion-reparacion-aulas-distritos-benjamin-aceval-puerto-falcon-vill;293831-construccion-reparacion-aulas-distritos-benjamin-aceval-puerto-falcon-villa-hayes-1;293831-construccion-reparacion-aulas-distritos-benjamin-aceval-puerto-falcon-villa-hayes-1;;;293831;"CONSTRUCCION Y REPARACION DE AULAS EN LOS DISTRITOS DE BENJAMIN ACEVAL, PUERTO FALCON Y VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-10-22 07:30:00";tradicional;578933220
293833-construccion-aulas-distrito-tte-irala-fernandez;293833-construccion-aulas-distrito-tte-irala-fernandez-1;293833-construccion-aulas-distrito-tte-irala-fernandez-1;;;293833;"CONSTRUCCION DE AULAS EN EL DISTRITO DE TTE. IRALA FERNANDEZ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-10-15 07:30:00";tradicional;299793685
293834-construccion-aulas-localidades-indigenas-departamento;;;;;293834;"CONSTRUCCION DE AULAS EN LOCALIDADES INDIGENAS DEL DEPARTAMENTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-06-30;;tradicional;720000000
293836-aquisicion-tracto-camion-volquete-carreta-transportadora;293836-aquisicion-tracto-camion-1;293836-aquisicion-tracto-camion-1;;;293836;"AQUISICION DE TRACTO CAMION ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-08-28 10:00:00";tradicional;840000000
293837-provision-almuerzo-escolar;293837-provision-almuerzo-escolar-1;293837-provision-almuerzo-escolar-1;;;293837;"PROVISIÓN DE ALMUERZO ESCOLAR";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-09-11 07:30:00";tradicional;3342678650
297219-aquisicion-volquete-semi-remolque-1;297219-aquisicion-volquete-semi-remolque-1;297219-aquisicion-volquete-semi-remolque-1;;;297219;"AQUISICION DE VOLQUETE SEMI REMOLQUE";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-14 11:00:00";tradicional;330000000
299229-construccion-tercera-etapa-polideportivo-departamental-1;299229-construccion-tercera-etapa-polideportivo-departamental-1;299229-construccion-tercera-etapa-polideportivo-departamental-1;;;299229;"CONSTRUCCION TERCERA ETAPA POLIDEPORTIVO DEPARTAMENTAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-20 07:30:00";tradicional;699549000
300087-contratacion-consultoria-modernizacion-administrativa-1;300087-contratacion-consultoria-modernizacion-administrativa-1;300087-contratacion-consultoria-modernizacion-administrativa-1;;;300087;"CONTRATACION DE CONSULTORIA PARA LA MODERNIZACION ADMINISTRATIVA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-10-30 07:30:00";tradicional;249200000
300793-construccion-empedrado-distrito-nanawa-1;300793-construccion-empedrado-distrito-nanawa-1;;;;300793;"CONSTRUCCION DE EMPEDRADO EN EL DISTRITO DE NANAWA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-10-31;"2015-12-09 07:30:00";tradicional;400000000
301655-construccion-aulas-localidades-indigenas-departamento-1;301655-construccion-aulas-localidades-indigenas-departamento-1;;;;301655;"CONSTRUCCION DE AULAS EN LOCALIDADES INDIGENAS DEL DEPARTAMENTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-11-30;"2015-12-18 07:30:00";tradicional;700000000
301948-contratacion-empresa-servicios-limpieza-fumigacion-ad-referendum-1;301948-contratacion-empresa-servicios-limpieza-fumigacion-ad-referendum-1;301948-contratacion-empresa-servicios-limpieza-fumigacion-ad-referendum-1;;;301948;"CONTRATACION DE EMPRESA PARA SERVICIOS DE LIMPIEZA Y FUMIGACION - AD REFERENDUM";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2016-01-08 07:30:00";tradicional;359569908
301974-contratacion-empresa-servicios-seguridad-1;301974-contratacion-empresa-servicios-seguridad-1;301974-contratacion-empresa-servicios-seguridad-1;;;301974;"CONTRATACIÓN DE EMPRESA PARA SERVICIOS DE SEGURIDAD";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2016-01-04 10:00:00";tradicional;191917656
301976-contratacion-servicios-consultores-individuales-1;301976-contratacion-servicios-consultores-individuales-1;301976-contratacion-servicios-consultores-individuales-1;;;301976;"CONTRATACIÓN DE SERVICIOS DE CONSULTORES INDIVIDUALES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-24 07:30:00";tradicional;139560000
