planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eee5174-8dad-65b0-8c26-e5f19a571472;1eee55aa-1157-6648-98e0-2ff5473344c0;1ef03db1-496d-6b4a-8fdd-e755ab4311ac;_NO_APLICA_;_NO_APLICA_;443503;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS Y MAQUINARIAS DE LA INSTITUCIÓN";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-26 07:15:00";tradicional;197066000
1eedfb6f-e207-6f08-82f8-6304018846e7;1eefb763-0b03-6c8a-a498-4f7e5cf19aac;;_NO_APLICA_;_NO_APLICA_;442505;"SERVICIO DE CABLEADO ESTRUCTURADO DE REDES PARA LA INSTITUCIÓN";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-26 07:00:00";tradicional;270000000
1eee61dc-2580-6604-972c-b5879a615419;1ef0c662-4ae0-6880-8172-4789a77f0e4b;1ef45584-da8c-64ac-ba65-13d49b40271c;_NO_APLICA_;_NO_APLICA_;444118;"ADQUISICION DE POLIZA DE SEGUROS PARA VEHICULOS Y MAQUINARIAS DE LA INSTITUCION";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-16 07:15:00";tradicional;114012100
1eee61f4-760d-6ee2-9f27-cbb0c0acf6be;;;_NO_APLICA_;_NO_APLICA_;444124;"CONSULTORÍA TÉCNICA PARA LA ELABORACION  E IMPLEMENTACION DE FACE DE MECIP 2015";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee6613-e729-6202-a41e-99b072cfd76e;;;_NO_APLICA_;_NO_APLICA_;444163;"SERVICIO DE ELABORACION DE PROYECTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee6627-6ed1-60f2-9032-0fd071695d3f;1eef2b5b-31f4-698c-9664-91d1f601000b;1ef1832f-7e2f-6e7c-b26f-77483adf1ad1;_NO_APLICA_;_NO_APLICA_;444165;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS VARIOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";0;51000000;"Medicamentos y Productos Farmaceuticos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-22 07:15:00";tradicional;372600000
1eee6b6e-ebee-6ad4-9329-cf152a15e813;;;_NO_APLICA_;_NO_APLICA_;444274;"ADQUISICIÓN DE EQUIPOS DE TRANSPORTE";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";0;21000000;"Maquinaria y Accesorios para Agricultura Pesca, Silvicultura y Fauna.";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeedf03-fec7-6ec2-a870-27ff8c731998;;;_NO_APLICA_;_NO_APLICA_;448213;"REPARACIONES MAYORES DE CONSTRUCCIONES PERTENECIENTES A LA INSTITUCIÓN";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeedf10-0d41-6ab4-bc5b-f1ec885b6abe;;;_NO_APLICA_;_NO_APLICA_;448215;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS PESADAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeedf8d-e6b4-63dc-af50-71aef050700a;;;_NO_APLICA_;_NO_APLICA_;448222;"REPARACIÓN DE DOS AULAS, UN SANITARIO Y ALBIJE EN LA ESC. BÁS. N° 4388 JUANA MARÍA DE LARA - RÍO VERDE -VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";0;72000000;"Servicios de Construccion y Mantenimiento";;LPN2;;PLAN;Planificada;2024-08-31;;tradicional;
1eeedfb2-3379-6284-b920-95fbe1d00913;;;_NO_APLICA_;_NO_APLICA_;448224;"CONSTRUCCIÓN DE UN AULA CON ALJIBE Y SSHH EN LA ESC. BÁS. N° 1911 GRAL. PATRICIO COLMAN - VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeedfc1-3817-60de-8e0a-cf23f4f0dbdf;;;_NO_APLICA_;_NO_APLICA_;448225;"REPARACIÓN DE 6 AULAS Y 1 SSHH EN LA ESC. BÁS. N° 1911 GRAL. PATRICIO COLMAN - VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";0;72000000;"Servicios de Construccion y Mantenimiento";;LPN2;;PLAN;Planificada;2024-08-31;;tradicional;
1eeedfcc-81e6-688a-8bfd-cbe5c1326583;;;_NO_APLICA_;_NO_APLICA_;448226;"CONSTRUCCIÓN DE UN AULA CON ALJIBE Y SSHH EN LA ESC. BÁS. N° 8333 ALONSO GARCIA OZUNA - KEN HAYAK SEPO - BENJAMÍN ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeedfd9-28fe-6af8-a199-fb74e4a52e57;;;_NO_APLICA_;_NO_APLICA_;448228;"CONSTRUCCIÓN DE 3 AULAS Y UN SSHH EN EL COL. NAC. GRAL. ANDRÉS RODRIGUEZ - BENJAMÍN ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";0;72000000;"Servicios de Construccion y Mantenimiento";;LPN2;;PLAN;Planificada;2024-08-31;;tradicional;
1eeee902-cf37-6140-8880-395da9fff08a;;;_NO_APLICA_;_NO_APLICA_;448314;"CONSTRUCCIÓN DEL POLIDEPORTIVO MULTIUSO DEL DISTRITO DE TTE. IRALA FERNÁNDEZ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
