id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8bfJh%2BdiUnw%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";10
rCPbr%2BydlEc%3D;44112005;"Agendas o recambios";"Agendas o recambios";25
YVH4rhqMsEg%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";30
xmgFNdcgAjQ%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";200
UdkXJAVB1sc%3D;44122015;Bibliorato;Bibliorato;600
zDDTzLXy3MY%3D;44121704;Boligrafos;Boligrafos;50
LXBtfkI0Xf0%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";100
%2Fw2tvHSBiGY%3D;60121535;"Borradores de goma";"Borradores de goma";100
BEuPuoPYKSU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
tNaMgw3R3Ug%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";50
nIa8AzMDgzQ%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";150
I9dM2BSvoLM%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";10
ZL8vNlzGZug%3D;44122104;"Clips para papel";"Clips para papel";80
cwgUhuGd50g%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";70
5JrqH4X01V4%3D;44121612;"Cutters o recambios";"Cutters o recambios";30
T1BM%2BayMwl8%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";250
LtnPgby5rRk%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";100
RtUkRfcq7DM%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
Py1jGND3cTU%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";60
4LtiCP6qorQ%3D;44122107;Grapas;Grapas;140
FOBcV3QzLNk%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";10
M%2Bf7Tw2RZuE%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";30
MhKDjwDOZ3Q%3D;44121706;Lapiz;Lapiz;100
F%2FwK1zUdtJI%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
8lMBtQNwQQA%3D;44121802;"Liquido corrector";"Liquido corrector";100
d6DxRDpSGzU%3D;44121708;Marcadores;Marcadores;100
1XjZL7BkUDo%3D;44121905;"Mina para Portamina";"Mina para Portamina";100
lLYkph6ZjOs%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";20
iQV%2F%2BaEgclo%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";15
1X9C6zPf4IM%3D;14121810;"Papeles carbon";"Papeles carbon";10
JpmD1GkYsTo%3D;44101716;Perforadoras;Perforadoras;30
HEMUznY6JUY%3D;44121705;Portaminas;Portaminas;40
luLN%2BIdPn2Y%3D;44111509;"Porta objetos ";"Porta objetos ";20
ioEw6hmLdO8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
Yrj%2FmJvvsfk%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";30
dcwOXuvBjVY%3D;44121624;Regla;Regla;40
aO8Q%2B1j9pCQ%3D;44121619;Sacapuntas;Sacapuntas;30
ZmdDgS58QZQ%3D;44121604;Sellos;Sellos;20
YMkz7HxuRXs%3D;44122008;"Separadores ";"Separadores ";150
cSEVOy20UuY%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";100
m9bEP3k9bDg%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";30
5ODJ4l2ZRJU%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";200
Yook8%2F%2BpxOI%3D;44121618;Tijeras;Tijeras;60
ADjF986KyV4%3D;44121902;"Tinta ";"Tinta ";20
