id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OpnHFm%2FpwBRg3mM07iELNw%3D%3D;1;26121635-997;"Cable NYY";"Cable de cobre tipo NYY";753330;_NO_APLICA_;1.000000000000;_NO_APLICA_;753330;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jg11M4dyym9g3mM07iELNw%3D%3D;2;26121635-997;"Cable NYY";"Cable de cobre tipo NYY";1516660;_NO_APLICA_;1.000000000000;_NO_APLICA_;1516660;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IDje2RCUzwZg3mM07iELNw%3D%3D;3;26121635-001;"Cable cordon";"Cable cordon 2x1";1830;_NO_APLICA_;100.000000000000;_NO_APLICA_;183000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XGtvRpWyJqZg3mM07iELNw%3D%3D;4;26121635-001;"Cable cordon";"Cable cordon 2x2";3350;_NO_APLICA_;100.000000000000;_NO_APLICA_;335000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nEUTgJ5t4yBg3mM07iELNw%3D%3D;5;26121635-006;"Cable multifilar";"Cable multifilar 10mm";5390;_NO_APLICA_;100.000000000000;_NO_APLICA_;539000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ap4q0Gg0ethg3mM07iELNw%3D%3D;6;26121635-006;"Cable multifilar";"Cable multifilar 6mm";3460;_NO_APLICA_;140.000000000000;_NO_APLICA_;484400;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xoyB3Ksk6gJg3mM07iELNw%3D%3D;7;26121635-006;"Cable multifilar";"Cable multifilar 4mm";2530;_NO_APLICA_;140.000000000000;_NO_APLICA_;354200;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ioZv2MkX895g3mM07iELNw%3D%3D;8;26121635-006;"Cable multifilar";"Cable multifilar 2mm";1340;_NO_APLICA_;100.000000000000;_NO_APLICA_;134000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Er3Hd9A65IBg3mM07iELNw%3D%3D;9;26121635-006;"Cable multifilar";"Cable multifilar 1mm";800;_NO_APLICA_;100.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hMfVEWWUSlBg3mM07iELNw%3D%3D;10;26121635-007;"Cable protegido";"Cable protegido";4900;_NO_APLICA_;100.000000000000;_NO_APLICA_;490000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KsXhDNnWyVRg3mM07iELNw%3D%3D;11;26121635-004;"Cable pre-ensamblado";"Cable preensamblado";12270;_NO_APLICA_;50.000000000000;_NO_APLICA_;613500;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
028OexTjqc5g3mM07iELNw%3D%3D;12;26121635-006;"Cable multifilar";"Cable para soldadura";11600;_NO_APLICA_;50.000000000000;_NO_APLICA_;580000;PYG;Guaraníes;MT;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uk0hDiTUAH1g3mM07iELNw%3D%3D;13;30181503-001;"Ducha electrica";"Ducha eléctrica";61330;_NO_APLICA_;40.000000000000;_NO_APLICA_;2453200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ggEqeVV6jB5g3mM07iELNw%3D%3D;14;30181503-005;"Llave interruptora";"Llave interruptora";20970;_NO_APLICA_;50.000000000000;_NO_APLICA_;1048500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
345udvmuFZtg3mM07iELNw%3D%3D;15;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora de eléctricidad";5270;_NO_APLICA_;250.000000000000;_NO_APLICA_;1317500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AG%2FAyBfSSzVg3mM07iELNw%3D%3D;16;32111701-001;Fotocelula;Fotocélula;21930;_NO_APLICA_;20.000000000000;_NO_APLICA_;438600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k0oDvFBC0Rpg3mM07iELNw%3D%3D;17;32121502-001;Capacitor;Capacitor;3550;_NO_APLICA_;300.000000000000;_NO_APLICA_;1065000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w2Rr2Mc1%2FmVg3mM07iELNw%3D%3D;18;32141107-004;"Zocalo universal";"Zócalo universal";3590;_NO_APLICA_;400.000000000000;_NO_APLICA_;1436000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6czSjr7DIvRg3mM07iELNw%3D%3D;19;39101601-001;"Foco comun";"Foco común de 60W";2400;_NO_APLICA_;50.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WjAJHqO2w1pg3mM07iELNw%3D%3D;20;39101601-001;"Foco comun";"Foco común de 100W";2630;_NO_APLICA_;100.000000000000;_NO_APLICA_;263000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1PV8VZ%2FkMXRg3mM07iELNw%3D%3D;21;39101601-002;"Foco económico";"Foco economico";13750;_NO_APLICA_;100.000000000000;_NO_APLICA_;1375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
8MjR7MBlD9Vg3mM07iELNw%3D%3D;22;39101601-002;"Foco económico";"Foco economico";69500;_NO_APLICA_;50.000000000000;_NO_APLICA_;3475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
BsdkPH6QJLNg3mM07iELNw%3D%3D;23;39101615-002;"Lampara de vapor de mercurio";"Foco de vapor mercurio 250w";18870;_NO_APLICA_;10.000000000000;_NO_APLICA_;188700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U3eGYM9wTcxg3mM07iELNw%3D%3D;24;39101615-002;"Lampara de vapor de mercurio";"Foco de vapor mercurio 400w";27020;_NO_APLICA_;5.000000000000;_NO_APLICA_;135100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
txTan6yCF2Bg3mM07iELNw%3D%3D;25;39101615-001;"Lampara o foco luz mixta ";"Foco Luz Mixta";18470;_NO_APLICA_;10.000000000000;_NO_APLICA_;184700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FssgU8cR8vpg3mM07iELNw%3D%3D;26;39101617-001;"Lampara vapor de sodio";"Lámpara  vapor de sodio";34220;_NO_APLICA_;10.000000000000;_NO_APLICA_;342200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VJVnzD32SGdg3mM07iELNw%3D%3D;27;39101701-001;"Lampara fluorescente";"Lampara fluorescente";10000;_NO_APLICA_;203.000000000000;_NO_APLICA_;2030000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
n7AhorOTmZdg3mM07iELNw%3D%3D;28;39101701-001;"Lampara fluorescente";"Lampara fluorescente";13500;_NO_APLICA_;500.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
cimgEXOsvIJg3mM07iELNw%3D%3D;29;39101701-001;"Lampara fluorescente";"Lampara fluorescente";3680;_NO_APLICA_;500.000000000000;_NO_APLICA_;1840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
cbTUyB%2BG3aBg3mM07iELNw%3D%3D;30;39101701-001;"Lampara fluorescente";"Lampara fluorescente";4300;_NO_APLICA_;1500.000000000000;_NO_APLICA_;6450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
hKc7Sm1X4hxg3mM07iELNw%3D%3D;31;39111501-004;"Porta arrancador";"Artefacto fluorescente simple completo";28170;_NO_APLICA_;10.000000000000;_NO_APLICA_;281700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VEkuiv3YJ39g3mM07iELNw%3D%3D;32;39111501-005;"Condensador para fluorescente";"Artefacto fluorescente simple completo";25070;_NO_APLICA_;10.000000000000;_NO_APLICA_;250700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2MGMhsCJ%2Bd1g3mM07iELNw%3D%3D;33;39111501-006;"Union para fluorescente";"Arrancador universal para fluorescente";1650;_NO_APLICA_;3000.000000000000;_NO_APLICA_;4950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Op6Paq3LyBg3mM07iELNw%3D%3D;34;39111501-008;"Reactancia electronica";Reactancia;9670;_NO_APLICA_;500.000000000000;_NO_APLICA_;4835000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VdWm8sG7P99g3mM07iELNw%3D%3D;35;39101701-001;"Lampara fluorescente";"Lampara fluorescente";29060;_NO_APLICA_;150.000000000000;_NO_APLICA_;4359000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
1h3zzaYvwj9g3mM07iELNw%3D%3D;36;39111501-003;"Reactancia para equipo fluorescente";Reactancia;9900;_NO_APLICA_;1500.000000000000;_NO_APLICA_;14850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qtXF0tYx9xxg3mM07iELNw%3D%3D;37;39111501-003;"Reactancia para equipo fluorescente";Reactancia;10400;_NO_APLICA_;1500.000000000000;_NO_APLICA_;15600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WekuTQoXXsFg3mM07iELNw%3D%3D;38;39111501-003;"Reactancia para equipo fluorescente";Reactancia;132500;_NO_APLICA_;20.000000000000;_NO_APLICA_;2650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lvvGuW%2FA7Z1g3mM07iELNw%3D%3D;39;39111506-001;"Luminaria externa tipo farol";"Luminaria Externa tipo farol";105000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QpoA0RWV0axg3mM07iELNw%3D%3D;40;39111803-001;Portalampara;"Porta lámpara colgante";5730;_NO_APLICA_;50.000000000000;_NO_APLICA_;286500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b73kTZwbeE9g3mM07iELNw%3D%3D;41;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma de embutir";7560;_NO_APLICA_;50.000000000000;_NO_APLICA_;378000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lRluLyNJHlZg3mM07iELNw%3D%3D;42;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";10510;_NO_APLICA_;50.000000000000;_NO_APLICA_;525500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FZUc8wHF%2BjJg3mM07iELNw%3D%3D;43;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";14750;_NO_APLICA_;50.000000000000;_NO_APLICA_;737500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tqFOkg5iQQNg3mM07iELNw%3D%3D;44;39121002-003;"Transformador de distribucion trifasico";"Transformador de potencia trifásico";33130;_NO_APLICA_;20.000000000000;_NO_APLICA_;662600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jzTgaLIqZJJg3mM07iELNw%3D%3D;45;39121009-002;"Estabilizador de potencia";"Estabilizador de potencia";262330;_NO_APLICA_;15.000000000000;_NO_APLICA_;3934950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EEjhZ%2BbO4uFg3mM07iELNw%3D%3D;46;39101615-004;"Reactor para lampara de vapor metalico";"Reactor para lampara de vapor metalico";160000;_NO_APLICA_;5.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tdaYcrScn9Jg3mM07iELNw%3D%3D;47;39101615-004;"Reactor para lampara de vapor metalico";"Reactor para lampara de vapor metalico";111667;_NO_APLICA_;5.000000000000;_NO_APLICA_;558335;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tQr6%2F6wQuNVg3mM07iELNw%3D%3D;48;39101615-004;"Reactor para lampara de vapor metalico";"Reactor para lampara de vapor metalico";130067;_NO_APLICA_;5.000000000000;_NO_APLICA_;650335;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k1doktcSmL1g3mM07iELNw%3D%3D;49;39121303-001;"Caja tablero electrico ";"Caja tablero para llaves eléctricas";24100;_NO_APLICA_;10.000000000000;_NO_APLICA_;241000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CJS7ZIAK%2BYZg3mM07iELNw%3D%3D;50;39121303-001;"Caja tablero electrico ";"Caja tablero de 16 agujeros";45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FF5HnFRVVWpg3mM07iELNw%3D%3D;51;39121303-001;"Caja tablero electrico ";"Caja tablero para bomba de agua";635000;_NO_APLICA_;1.000000000000;_NO_APLICA_;635000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JN4pkqCfQzlg3mM07iELNw%3D%3D;52;39121604-010;"Fusible electrico";"Fusible de 150";40500;_NO_APLICA_;10.000000000000;_NO_APLICA_;405000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GiTw7xr1VIFg3mM07iELNw%3D%3D;53;39121604-010;"Fusible electrico";"Fusible de 23000";136500;_NO_APLICA_;10.000000000000;_NO_APLICA_;1365000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SZKT%2FcehaDVg3mM07iELNw%3D%3D;54;39121617-002;"Seccionador fusible";Seccionador;507500;_NO_APLICA_;6.000000000000;_NO_APLICA_;3045000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yfunj4uy46hg3mM07iELNw%3D%3D;55;39121617-002;"Seccionador fusible";Seccionador;463000;_NO_APLICA_;8.000000000000;_NO_APLICA_;3704000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5O46Y8eBQpVg3mM07iELNw%3D%3D;56;39121402-005;"Ficha hembra";"Ficha comun macho";6730;_NO_APLICA_;150.000000000000;_NO_APLICA_;1009500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iojSPxo0lQ5g3mM07iELNw%3D%3D;57;39121402-005;"Ficha hembra";"Ficha comun hembra";6730;_NO_APLICA_;150.000000000000;_NO_APLICA_;1009500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OfboHuBYSUBg3mM07iELNw%3D%3D;58;39121402-006;"Toma corriente";"Toma corriente";7070;_NO_APLICA_;100.000000000000;_NO_APLICA_;707000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S%2B8zmUunwTdg3mM07iELNw%3D%3D;59;39121402-007;Prolongador;"Toma Corriente externo para ficha";8500;_NO_APLICA_;101.000000000000;_NO_APLICA_;858500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rZQq5%2FVgMZNg3mM07iELNw%3D%3D;60;39121402-008;"Pico para toma";"Toma Corriente externa";10620;_NO_APLICA_;50.000000000000;_NO_APLICA_;531000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ULqu9qxBlpdg3mM07iELNw%3D%3D;61;39121402-010;"Ficha adaptadora";"Toma Corriente múltiple";24000;_NO_APLICA_;51.000000000000;_NO_APLICA_;1224000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
