id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZMzNaeAnD4c%253D;nota_dae_n_600_1602081694590.pdf;"2020-10-19 10:45:49";"Adenda de Ampliación";ampliacion;166;
kS1IRL1JJDQ%253D;autorizacion_734_mec_entrega_de_kits_1602081642658.PDF;"2020-10-19 10:45:42";"Adenda de Ampliación";ampliacion;166;
2r6t0pS%252Fw6M%253D;nota_129_20_nota_de_reparo_adenda_3_almuerzo_1602081624333.pdf;"2020-10-19 10:45:36";"Adenda de Ampliación";ampliacion;166;
CT%252BvnZKNzyw%253D;cotizacion_kits___consorcio_de_alimentos_1596556430380.pdf;"2020-10-19 10:45:05";"Adenda de Ampliación";ampliacion;166;
bk86UlUHYks%253D;nota_114_a_dncp_reparo_modif_almuerzo_escolar_1596556375037.pdf;"2020-10-19 10:44:47";"Adenda de Ampliación";ampliacion;166;
dk07d5aRWTw%253D;nota_80_de_comunicaci_n_1590074539424.pdf;"2020-10-19 10:44:25";"Adenda de Ampliación";ampliacion;166;
25521%252FXQDQE%253D;nota_93_ki_1591294642371.pdf;"2020-10-19 10:44:14";"Adenda de Ampliación";ampliacion;166;
RcA8tEO2Y00%253D;adenda_3_consorcio_de_alimentos___almuerzo_escolar_1596556419195.pdf;"2020-08-04 11:53:56";"Adenda de Contrato";ampliacion;240;
dhGeQW4ORbE%253D;adenda_contrato_y_dtos_varios_1590074628279.zip;"2020-05-21 11:23:53";"Adenda de Contrato";ampliacion;240;
SnKxPf9gAc0%253D;20668_353036_1603115230312.pdf;"2020-10-19 10:47:20";"Nota de Observacion";ampliacion;366;
