id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
J0Q2YqTZbKA%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
Mat1g9%2BiwGs%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
xoDlvpNf69k%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
cqd%2F%2BrfoJOE%3D;44122015;Bibliorato;Bibliorato;1
04DiWxRL7PA%3D;44121704;Boligrafos;Boligrafos;1
rmxJIETP7yU%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
Rko8NjwUuC8%3D;44121804;Borradores;Borradores;1
mKR74JMzdf4%3D;60121535;"Borradores de goma";"Borradores de goma";1
bte3bridbS4%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1
4gMar8rHBdo%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
rUu%2F8LnNJ7M%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
gLshJ6C6iKE%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
FTiL5Sr6WXY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
g2yVLu5l%2B8U%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
0puisNV5zfY%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
dzHun0ULWcQ%3D;44121801;"Cinta correctora";"Cinta correctora";1
TF3akueyWq4%3D;44103506;"Cinta de encuadernacion";"Cinta de encuadernacion";1
DI3gkSvPtxg%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
QG6%2FjhJst%2BI%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
nRPKoo76R1A%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";1
WUpNR1RNbdk%3D;31201512;"Cinta Transparente";"Cinta Transparente";1
mA2WGHkGVqU%3D;44122104;"Clips para papel";"Clips para papel";1
pNwLid8KCG0%3D;31201610;Colas;Colas;1
FX8IYULwb9Y%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
khBOfNwzH%2FQ%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
D1HejUvP8f0%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
vFjlYamfgGA%3D;43202004;Diskettes;Diskettes;1
Etn4lFmGno8%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
yDnRAdabavA%3D;44101505;"Duplicadores digitales e insumos";"Duplicadores digitales e insumos";1
KpmImmAXKdA%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
9jOEysNXSD8%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
HltJxjvhmX4%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
pXst0laoVq0%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
rmPADPzVB0g%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
5Cy48VqHY6g%3D;44122107;Grapas;Grapas;1
