id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
20572;anexo_p_1623313661694.pdf;2021-06-10T04:27:42;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ac269b0beebc71b68898509320943bf33f7f776f
20571;anexo_h2_1623313608160.pdf;2021-06-10T04:26:48;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e5ff47b125a45123afb933449b6e8b17b960435d
20570;anexo_d_1623313578897.pdf;2021-06-10T04:26:19;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;64e70298aee76937fb1f261a915a61900e09fe19
20569;sinarh_1623313477324.pdf;2021-06-10T04:24:37;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;49a88d1d865e620d392d98b0020466ae51f28a1d
20568;garantia_mto__oferta_1623313411548.pdf;2021-06-10T04:23:32;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;6a19636952edc2ef9c22b293659d310598373d37
20567;planilla_de_precios_1623313349423.pdf;2021-06-10T04:22:29;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;28c75976b36ea9d7684a2d4f68371758c9620aca
20566;formulario_de_oferta_1623313294804.pdf;2021-06-10T04:21:35;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;8f6011be3cc2a969cede5f803dbea16e73656b55
20565;medida_cautelar_1623313237769.pdf;2021-06-10T04:20:38;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;11f99c6c9f1e2f831bed950e43eef9671787c41f
20564;constancia_del_sipe_1623313184926.pdf;2021-06-10T04:19:45;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;55ccf834250ad750508cc101e09bdb2a85c76ba8
20563;certificado_del_mic_1623313094188.pdf;2021-06-10T04:18:14;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;03b3fcbd834f85f810604a9fc3b0e73282d936e7
20562;recepcion_definitiva_1623313023371.pdf;2021-06-10T04:17:03;_NO_APLICA_;"070 - ACTA DE RECEPCION DEFINITIVA";oferta;46;_NO_APLICA_;d442c98ba93ba722710544d90d3323b2f3e1e085
20561;contrato_1623312944874.pdf;2021-06-10T04:15:45;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;2520adc1292d639dd5febebb1402b99b85a373e1
20560;cct_1623312891390.pdf;2021-06-10T04:14:51;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;d392d21fc1f4f3865e032cec9b682fab95cd1874
20559;indice_financiero_1623312851356.pdf;2021-06-10T04:14:11;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;6544f5ca7fe7b6ff977f2de776fce26c6bd445b9
20558;patente_comercial_1623312779305.pdf;2021-06-10T04:12:59;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;6754299e9ffa06780b67478e82608d20088462ab
20557;constancia_ips_1623312722828.pdf;2021-06-10T04:12:03;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;7968f7f8ae159b4b6e5c0ca4c869c5cf6d1d33da
20556;ddjj_de_no_incurrir_en_incump__de_contrato_1623312654603.pdf;2021-06-10T04:10:55;_NO_APLICA_;"010 - DD.JJ DE NO HABER INCURRIDO EN INCUMPLIMIENTO DE CONTRATOS";oferta;70;_NO_APLICA_;93c56ebe5b31b0c69836834edb151ec1555867a4
20555;impuesto_a_la_renta_2017_2018_2019_1623312573989.pdf;2021-06-10T04:09:34;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;f8abbac43b496b06805ce305053a61fc7032fdae
20554;balance_2017_2018_2019_1623312547888.pdf;2021-06-10T04:09:09;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;5dbe65a60f1c532e59a8c100632560affede4921
20553;constancia_del_ruc_1623312517429.pdf;2021-06-10T04:08:37;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;5a850918e93063df886eb12caa2cb3373a8e4c4e
20552;ruc_1623312468891.pdf;2021-06-10T04:07:49;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;b80da29928c6add05bf072156e2c132145c92d71
20551;cedula_1623312443817.pdf;2021-06-10T04:07:25;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;7922a696c857b25df96b86ad6514b5c04c4a23d7
