id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yDT3L0XGrJw%3D;1;40141705-011;"Caño de PVC";"TUBOS PVC ADITIVADO, 200 mm X 4 m. ? P150 m. -STD.";_NO_APLICA_;_NO_APLICA_;770.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Z1QpPspvYw%3D;2;40141705-011;"Caño de PVC";"TUBO PVC ADITIVADO, 200 mm  X 2 m. ? P150 m. -STD.";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tYuk48ek2x8%3D;3;40141705-011;"Caño de PVC";"TUBO PVC ADITIVADO, 150 mm X 4m. ?P150m.-STD. ";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fe7C%2Bpj1IYk%3D;4;40141705-011;"Caño de PVC";"TUBO PVC ADITIVADO, 150 mm X 2m. ? P150 m.-STD. ";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H7d6bJGP8cE%3D;5;40141705-011;"Caño de PVC";"TUBO FILTRO PVC ADITIVADO, 150 mm X 4 m. 0,75 mm. - STD";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2djr%2F5S7fvI%3D;6;40142313-001;"Tapon de plastico";"TAPON DE FONDO PVC ADITIVADO, 150 mm. STD";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zN%2F09TomSBM%3D;7;22101705-001;Zapata;"ZAPATA DE APOYO - PVC ADITIVADO- 150 mm. -  STD ";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mEn9YVpwbEs%3D;8;22101705-001;Zapata;"ZAPATA DE APOYO PVC ADITIVADO,200 mm  STD";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TZfbz%2FlWH1M%3D;9;40142612-005;"Adaptador roscable de plastico";"ELEVADOR  PVC P/Tubería ADITIVADO, 200 mm. STD";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qgm%2FaOQNwd8%3D;10;40142612-005;"Adaptador roscable de plastico";"ELEVADOR  PVC P/Tubería ADITIVADO 200 mm. STD";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
