id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Zhjrp4Bc8KM%3D;1;40141705-004;"Cano de acero de carbono ";"TUBO DE MANIOBRA DE 16"" x 3 mts. acero negro roscable.";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SKCSQNc55%2F4%3D;2;40141705-004;"Cano de acero de carbono ";"TUBO DE MANIOBRA DE 14"" x 3 mts. acero negro roscable.";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TFhuVMSA%2Bzg%3D;3;40141705-004;"Cano de acero de carbono ";"TUBO DE MANIOBRA DE 12"" x 3 mts. acero negro roscable.";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
unGz3QSFv5Q%3D;4;40142320-003;"Unión sencilla";"UNIÓN SENCILLA DE 16"" acero negro.";_NO_APLICA_;_NO_APLICA_;32.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uQyBZga7PPg%3D;5;40142320-003;"Unión sencilla";"UNIÓN SENCILLA DE 14""acero negro.";_NO_APLICA_;_NO_APLICA_;32.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LwJ3F50ew3E%3D;6;40142320-003;"Unión sencilla";"UNIÓN SENCILLA DE 12"" acero negro.";_NO_APLICA_;_NO_APLICA_;32.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
02d0S%2FbaGJE%3D;7;30102903-001;"Torre de metal ";"TUBO DE ACERO PARA SOPORTE DE ELECTROBOMBA de 10"" x 1,2 m";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YlN%2FOjuoF2Y%3D;8;30102903-001;"Torre de metal ";"TUBO DE ACERO PARA SOPORTE DE ELECTROBOMBA de 8"" x 1,2 m";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mJU76ZRu1qM%3D;9;30102606-001;"Tapa de Aluminio";"TAPÓN METÁLICO  C/OREJA de 10"" y CANDADO";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vJoMiVNqsmI%3D;10;23171515-005;"Electrodo para Soldadura de Hierro";"ELECTRODOS DIÁMETRO 3,2 mm";_NO_APLICA_;_NO_APLICA_;2400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
