id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Pz5ExFm1UiU%3D;1;40141705-011;"Caño de PVC";"TUBO PVC SOLDABLE, DE 110 MM X 6 MTS, PRESIÓN DE SERVICIO 6 KG/CM2.";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CV%2FLTLI8aUk%3D;2;40141705-011;"Caño de PVC";"TUBO PVC SOLDABLE, DE 85 MM X 6 MTS, PRESIÓN DE SERVICIO6 KG/CM2.";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lFtE7YjgvMM%3D;3;40141705-011;"Caño de PVC";"TUBO PVC SOLDABLE, DE 60 MM X 6 MTS, PRESIÓN DE SERVICIO6 KG/CM2.";_NO_APLICA_;_NO_APLICA_;25000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9bO5%2Fa2ZMM8%3D;4;40141705-011;"Caño de PVC";"TUBO PVC SOLDABLE, DE 40 MM X 6 MTS, PRESIÓN DE SERVICIO6 KG/CM2.";_NO_APLICA_;_NO_APLICA_;25000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DpHrsiAKuHM%3D;5;40141705-011;"Caño de PVC";"TUBO SOLDABLE PVC DE 20 MM - 7,5 KG/CM².";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
owfWx7ZnvWo%3D;6;40142604-001;"Codo de plastico";"CODO 90ºX1/2"" PVC LISO ROSCA.";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yTGDhZ8yWKQ%3D;7;40142606-001;"Conexion ""T"" roscable de plastico";"TE DE PVC SOLDABLE DE 20 MM X20 MM.";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w%2Fus9wsVUms%3D;8;40142313-001;"Tapon de plastico";"TAPÓN DE PVC SOLDABLE DE 20 MM.";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
49BO%2BmEvX9o%3D;9;40141702-002;"Llave de paso";"LLAVE DE PASO PVC SOLDABLE DE 20 MM.";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8GXcKPQMwdI%3D;10;40142612-002;"Adaptador hembra de pvc";"ADAPTADOR PVC LR DE 1/2""X20 MM.";_NO_APLICA_;_NO_APLICA_;15000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
