id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFok9JaxLtlQuETX7HYb7nF88xEMKcDB%2BkOGd3QnbNf%2FrxwbCXJbT7rp;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";302546;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0034034;;1808300;1801376;PYG;Guaraníes;2017-01-23;180441
idbptbVRhFok9JaxLtlQuETX7HYb7nF88xEMKcDB%2BkM0G4ZTLMWJwwkq0DVKiO1s;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";302546;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0032249;;6100000;5800989;PYG;Guaraníes;2017-01-18;155694
idbptbVRhFok9JaxLtlQuETX7HYb7nF88xEMKcDB%2BkNxmvqGaMn6WAkq0DVKiO1s;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";302546;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0033007;;8062000;7666815;PYG;Guaraníes;2017-01-18;155694
idbptbVRhFok9JaxLtlQuETX7HYb7nF88xEMKcDB%2BkMffQUw2DyA3Ncr5bHf8%2Fih;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";302546;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0031474;;7686300;7425871;PYG;Guaraníes;2016-11-30;139161
idbptbVRhFok9JaxLtlQuETX7HYb7nF88xEMKcDB%2BkMaEB3lBex2gdcr5bHf8%2Fih;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";302546;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0031654;;9598800;9302140;PYG;Guaraníes;2016-11-30;139161
idbptbVRhFok9JaxLtlQuETX7HYb7nF88xEMKcDB%2BkMsuY3LsUvQEmfyErZ5Rmhx;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";302546;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0030174;;1250000;1205041;PYG;Guaraníes;2016-11-01;124499
idbptbVRhFok9JaxLtlQuETX7HYb7nF88xEMKcDB%2BkOwzOVd4aTdy1kCn6%2FCmasb;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";302546;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0030337;;1942500;1847282;PYG;Guaraníes;2016-11-01;124613
idbptbVRhFok9JaxLtlQuETX7HYb7nF88xEMKcDB%2BkP03jndBAwy33VeYVjkwXy5;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";302546;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0031012;;860000;824419;PYG;Guaraníes;2016-11-01;124475
idbptbVRhFok9JaxLtlQuETX7HYb7nF88xEMKcDB%2BkMuHoiz%2Bf2LkrJ1msgxDaOI;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";302546;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0029168;;8265600;7996296;PYG;Guaraníes;2016-09-29;105017
idbptbVRhFok9JaxLtlQuETX7HYb7nF88xEMKcDB%2BkNWgodSoBCcNVT5bbDXZMOC;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";302546;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0029607;;1160000;1155866;PYG;Guaraníes;2016-09-29;109010
idbptbVRhFok9JaxLtlQuETX7HYb7nF88xEMKcDB%2BkNp90%2ByCzrkmDYIVLCqxozC;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";302546;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0029608;;7823200;7559526;PYG;Guaraníes;2016-09-29;109002
idbptbVRhFok9JaxLtlQuETX7HYb7nF88xEMKcDB%2BkPFLFx5GIxEVU6nbM9OyqL%2F;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";302546;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0027740;;2500000;2377455;PYG;Guaraníes;2016-08-31;94190
idbptbVRhFok9JaxLtlQuETX7HYb7nF88xEMKcDB%2BkPz4B0ySzyOiU6nbM9OyqL%2F;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";302546;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0027874;;1776000;1688944;PYG;Guaraníes;2016-08-31;94190
idbptbVRhFok9JaxLtlQuETX7HYb7nF88xEMKcDB%2BkN%2B1Dez%2B0Z2Ck6nbM9OyqL%2F;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";302546;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0028121;;13469600;13023024;PYG;Guaraníes;2016-08-31;94190
idbptbVRhFok9JaxLtlQuETX7HYb7nF88xEMKcDB%2BkMZsvk81lD%2BrStfz063ZYfr;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";302546;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0027211;;13224000;12761076;PYG;Guaraníes;2016-08-03;79597
idbptbVRhFok9JaxLtlQuETX7HYb7nF88xEMKcDB%2BkMGatVc%2Ftixgytfz063ZYfr;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";302546;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0027253;;11628000;11231694;PYG;Guaraníes;2016-08-03;79597
idbptbVRhFok9JaxLtlQuETX7HYb7nF88xEMKcDB%2BkMMdgRWIay2ULjk2MdtD4es;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";302546;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0026360;;7318800;7103725;PYG;Guaraníes;2016-06-30;64727
idbptbVRhFok9JaxLtlQuETX7HYb7nF88xEMKcDB%2BkO7yjnyImi%2FaLjk2MdtD4es;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";302546;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0026668;;12859000;12414981;PYG;Guaraníes;2016-06-30;64727
idbptbVRhFok9JaxLtlQuETX7HYb7nF88xEMKcDB%2BkNQj1uRw08ak0GYAOP0y%2BZQ;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";302546;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0024813;;11559600;11108758;PYG;Guaraníes;2016-04-21;32565
idbptbVRhFok9JaxLtlQuETX7HYb7nF88xEMKcDB%2BkP9EwwS7HaHhUGYAOP0y%2BZQ;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";302546;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";001-001-0024818;;11325600;10938412;PYG;Guaraníes;2016-04-21;32565
