slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189381-t-shirts-srl-1;CD-12011-10-4635;"2010-06-24 16:42:50.374846";189381;"ADQUISICION DE BANDERAS ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6060000;PYG;Guaraníes;;"2010-06-24 16:42:50"
197142-t-shirts-srl-5;CD-12008-10-5396;"2010-07-05 13:08:14.385252";197142;"Adquisición de Textiles y Vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3573000;PYG;Guaraníes;;"2010-07-05 13:08:14"
198942-t-shirts-srl-9;CD-12008-10-6841;"2010-07-23 09:51:25.844382";198942;"ADQUISICIÓN DE PRENDAS DE VESTIR Y PRODUCTOS TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6500000;PYG;Guaraníes;;"2010-07-23 09:51:26"
192606-t-shirts-srl-4;CD-13003-10-8047;"2010-08-11 11:13:25.999993";192606;"Adquisición de banderas - Segundo Llamado";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2225000;PYG;Guaraníes;;"2010-08-11 11:13:26"
201220-t-shirts-srl-1;CD-12010-10-8995;"2010-08-25 09:19:09.799162";201220;"CONTRATACION DE SERVICIOS DE IMPRESION PROMOCIONAL Y DE INFORMACION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2010-08-25 09:19:10"
201694-t-shirts-srl-1;CD-13003-10-9294;"2010-08-30 14:37:03.882071";201694;"Adquisición de porta credenciales";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2010-08-30 14:37:04"
198404-t-shirts-srl-1;CD-28001-10-9877;"2010-09-09 09:44:10.096085";198404;"Adquisicion de indumentarias para alumnos y funcionarios de laboratorio";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27433000;PYG;Guaraníes;;"2010-09-09 09:44:10"
190487-t-shirts-srl-1;CD-28001-10-11486;"2010-10-05 08:39:14.481954";190487;"ADQUISICIÓN DE UNIFORMES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7218200;PYG;Guaraníes;;"2010-10-05 08:39:14"
192537-t-shirts-srl-6;CD-23018-10-12522;"2010-10-21 08:10:46.949661";192537;"ADQUISICION DE PRENDAS DE VESTIR,CALZADOS Y TEXTILES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2925000;PYG;Guaraníes;;"2010-10-21 08:10:47"
187937-t-shirts-srl-1;CD-28001-10-14602;"2010-11-17 15:16:53.933065";187937;"Adquisicion de Camperas para el Personal";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2010-11-17 15:16:54"
