id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UGdEOz%2BYzCo%3D;1;11111501-001;"Arena lavada";"Arena lavada";150000;_NO_APLICA_;4.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;1;"ARENA SAN ANDRES ";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YQXZtNYQZnM%3D;2;11111501-002;"Arena gorda";"Arena gorda";150000;_NO_APLICA_;4.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;1;"ARENA SAN ANDRES ";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2WgXVOrdizg%3D;3;11111501-004;"Piedra triturada";"Piedra triturada";130000;_NO_APLICA_;4.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;TN;Tonelada;UNI;UNIDAD;1;CONTREX-MIX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CRv5xUwv1Ko%3D;4;27111701-001;"Destornillador plano";"Destornillador plano";3900;_NO_APLICA_;3.000000000000;_NO_APLICA_;11700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAMASTIL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PXCVEYRkIUg%3D;5;27111701-001;"Destornillador plano";"Destornillador plano grande con mango de goma";8000;_NO_APLICA_;3.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAMASTIL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1qEVd%2BrcHpU%3D;6;27111701-002;"Destornillador cruz";"Destornillador cruz mediano";3900;_NO_APLICA_;3.000000000000;_NO_APLICA_;11700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAMASTIL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Np2e4WIZ8Qk%3D;7;27111701-003;"Destornillador busca polo";"Destornillador busca polo";4200;_NO_APLICA_;3.000000000000;_NO_APLICA_;12600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAMASTIL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DDBnQxoMdp8%3D;8;27111701-006;"Juego de Destornilladores";"juego de Destornilladores";16500;_NO_APLICA_;3.000000000000;_NO_APLICA_;49500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAMASTIL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eci%2BJmSObts%3D;9;27111701-006;"Juego de Destornilladores";"juego de Destornilladores";16500;_NO_APLICA_;3.000000000000;_NO_APLICA_;49500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAMASTIL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e56%2Bmfvsvpc%3D;10;27111706-001;"Llave francesa ";"Llave inglesa";65000;_NO_APLICA_;3.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAMASTIL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
95TJ%2Brk8QZQ%3D;11;27112007-003;"Tijera de podar mediano";"Tijera de podar mediano";18000;_NO_APLICA_;3.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAMASTIL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
