id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
42109;1;"Balance 2020";"2021-10-27 11:37:08";"Donde dice: Ratios a ser considerados para la Capacidad Financiera; considerando los años 2017, 2018, 2019. Solicitamos que para el calculo para los Ratios para la Capacidad Financiera, sean considerados también los años 2018, 2019 y 2020. El motivo de este pedido obedece que todas las empresas ya han cerrado y pagado sus obligaciones del ejercicio fiscal 2020 ante la SET; por lo que consideramos que no hay impedimentos legales para que el resultado del Balance del año pasado, no sea tenido en cuenta para el análisis de los tres últimos años. Sin otro particular; lo saludamos muy atentamente.";publico;2021-12-09;"La Convocante solicita ajustarse al pliego de bases y condiciones."
42262;2;"a) ESPECIFICACIONES TÉCNICAS LOTE 1: AMBULANCIAS 4X2";"2021-10-28 10:59:16";"En cuanto al requerimiento de suspensión del furgón donde dice ""10.1	Suspensión delantera independiente, con ballestas transversales parabólicas con barras estabilizadoras amortiguadores a gas (no excluyente). 10.2	Suspensión trasera	Rígido con ballestas parabólicas."" Solicitamos a la convocante permita ofertar también furgones con diferente tipo de suspensión, al igual que la configuración geométrica de la ballesta en la suspensión trasera, ya que esto no representa ningún impedimento a la capacidad de carga del furgón que ya está establecida en el punto  4, sino que solo depende de marcas específicas, con esto se fomenta la mayor participación en igualdad de condiciones, por lo tanto solicitamos modificación del requerimiento y sugerimos de la siguiente forma: 
""10.1	Suspensión delantera	Independiente, con ballestas transversales parabólicas o tipo McPherson con triángulos superpuestos y resortes helicoidales, con barra estabilizadora y amortiguadores hidráulicos o gas (no excluyente)
10.2	Suspensión trasera	Rígido con ballestas parabólicas o semielípticas y amortiguadores hidráulicos.";publico;2021-12-09;"La Convocante solicita ajustarse al pliego de bases y condiciones"
42276;3;"a) ESPECIFICACIONES TÉCNICAS LOTE 1: AMBULANCIAS 4X2";"2021-10-28 11:52:24";"Donde dice: ""12.1	Neumáticos	Medidas: 225/75/16."" solicitamos a la convocante permitir que se oferten furgones con medidas mínimas de la siguiente medida: 225/65/R16 como mínimo. Teniendo en cuenta que estos perfiles varían de acuerdo a la marca del furgón, pero son los neumáticos de fábrica diseñados para el peso y carga a soportar que ya está especificado en el punto 4 del PBC. Con la finalidad de promover la mayor participación en igualdad de condiciones, solicitamos la modificación del ítem";publico;2021-12-09;"La Convocante solicita ajustarse al pliego de bases y condiciones"
42286;4;"a) ESPECIFICACIONES TÉCNICAS LOTE 1: AMBULANCIAS 4X2";"2021-10-28 14:04:43";"Donde dice: ""9.Sistema de frenos (OK): Freno Hidráulico de doble circuito con servo de depresión, freno a disco en todas las ruedas, discos autoventilados adelante, con programa electrónico de estabilidad, sistema antibloqueo de frenos, sistema de control de tracción, servofreno de emergencia, distribución electrónica de fuerza frenado."" Solicitamos respetuosamente a la convocante que se modifique este ítem de la siguiente forma: “FRENO HIDRAULICO DE DOBLE CIRCUITO SERVOASISTIDO, FRENO A DISCO EN TODAS LAS RUEDAS, DISCOS DELANTEROS AUTOVENTILADOS, CON DISPOSITIVOS ELECTRONICOS DE CORRECCION/ASISTENCIA A LA CONDUCCION Y FRENADO TALES COMO ABS (SISTEMA ANTIBLOQUEO DE FRENOS), Y FUNCIONES DE ASISTENCIA AL FRENADO DE EMERGENCIA COMO MINIMO” ya que de esta forma se abarcan todas las funciones de seguridad en conducción y frenado que poseen este tipo de furgones de última generación, sin necesidad de exigir especificaciones de características exactas a las del Furgón Mercedes Benz Sprinter, esta modificación permitirá transparencia ademas de garantizar y promover la libre competencia en igualdad de condiciones en concordancia a la Ley N°2051/03 “De Contrataciones Públicas”";publico;2021-12-09;"La Convocante solicita ajustarse al pliego de bases y condiciones"
42301;5;"a) ESPECIFICACIONES TÉCNICAS LOTE 1: AMBULANCIAS 4X2";"2021-10-28 15:23:39";"1.2	Ambulatorio: en este ítem se describe la divisoria entre la cabina de conducción y la cabina sanitaria, donde esta incluida una ventanilla corrediza pero tambien incluyen un intercomunicador, solicitamos a la convocante reconsiderar esta especificación y suprimir o considerar opcional, la exigencia del intercomunicador, ya que al tener una ventanilla corrediza ya cumple con la función de permitir la comunicación entre las cabinas";publico;2021-12-10;"Modificado según Adenda 2."
42331;6;"a) ESPECIFICACIONES TÉCNICAS LOTE 1: AMBULANCIAS 4X2";"2021-10-28 16:43:23";"Donde dice: 1.5 Asientos: en el área ambulatoria exigen cinturones de seguridad de 4 puntos para butaca individual del paramédico así como también para el asiento longitudinal, solicitamos a la convocante que la exigencia de cinturón de seguridad de 3 puntos, el cual es el tipo de cinturón utilizado mundialmente en la industria automotriz, el uso de un cinturón de 4 puntos solo depende del tipo de marca utilizada por las conversoras y el diseño de los asientos, pero no influye en el uso primordial del accesorio que es de asegurar al pasajero. Esta solicitud apoya la intención de la convocante promover la mayor participación en igualdad de condiciones en la presente licitación";publico;2021-12-09;"La Convocante solicita ajustarse al pliego de bases y condiciones"
42635;7;"a) ESPECIFICACIONES TÉCNICAS LOTE 1: AMBULANCIAS 4X2";"2021-11-01 10:23:02";"Donde dice: ""2.10	Luces de señalización del techo y sirena."" Consultamos si se puede modificar estos requerimientos por una configuración más en concordancia con las utilizadas por la flota de ambulancias existentes en la República del Paraguay, incluso las nuevas adquisiciones. Solicitamos modificar el ítem a requerimientos mínimos de la siguiente forma: ""2.10	Luces de señalización del techo y sirena	Luces de señalización del techo:
“barral lumínico compacto luces tipo leds, juegos de 4 luces como mínimos todas de color verde más 2(dos) juegos como mínimos leds en las laterales color verde. 
Barra de señalización en formato lineal, instalada en el techo del vehículo, con una longitud mínima de 1000 mm y una máxima de 1300 mm, una anchura mínima de 200 mm y una máxima de 350 mm y una altura mínima de 50 mm y una máxima de 70 mm. Tendrá cúpula y base de plástico inyectado en policarbonato, resistente a impactos.
Certificación SAE J845 Clase I
Garantía mínima de 5 años
Al menos 7 (siete) faros perimetrales (sistema leds) de superficie amplia, 6 (seis) de color verde y 1 (uno) en color blanco cristal, ubicadas de la siguiente manera, 4 (cuatro) juegos de ellas color verde en la parte superior de las laterales del furgón, 1 (un) juego color blanco/cristal en el lado izquierdo central parte superior y 2 (dos) juego color verde en la parte superior de ambas puertas traseras total 7 (siete).
Consideraciones Especiales:
Una (1) luz de escena tipo led color blanco/cristal ubicada en la parte interna lateral derecha zona alta para iluminar el acceso por la puerta de corredera, el cual se activa con comando en la cabina de conducción
Una (1) luz de escena tipo led color blanco/cristal ubicada en zona la parte interna zona alta de la puerta posterior izquierda de la ambulancia para iluminar la zona de entrada de la camilla, con comando en la cabina de conducción.
Sirena:
Con megáfono en la parte central o superior, o inferior del barral. Las sirenas exteriores para la ambulancia serán de 100w de potencia (mínima) con unidad sonoro reflectora como mínimo de 100 db, megáfono con sistema de ganancia y presión sonora de tres metros no menos de 100 decibeles.
Estos equipamientos no deberán generar ruidos electromagnéticos o cualquier forma de señal que interfiera en la recepción de las señales de radio o telefonía móvil.
Estos equipos serán totalmente a prueba de agua.
Certificación de calidad con cumplimiento de norma SAE J 1849 (Clase 1) para conjunto de sirena y parlante, y garantía del fabricante no menor a dos 2 años.
Comando de luces y sirenas: tendrán comando de luces. Y sonidos, en un panel de ubicación adecuado.
Previa instalación, definir ubicación con el MSPYBS, por escrito.""";publico;2021-12-09;"La Convocante solicita ajustarse al pliego de bases y condiciones"
42637;8;"a) ESPECIFICACIONES TÉCNICAS LOTE 1: AMBULANCIAS 4X2";"2021-11-01 10:23:57";"Donde dice: ""3.1	Conexión externa	220 Volts 50 Hz en la parte izquierda del vehículo próximo a la puerta trasera lado izquierdo del vehículo en tercio medio superior, embutida en la (carrocería) chapería sin que sobresalga en relieve de la unidad, con tapa en bisagra, destinado a la carga de equipos en la base, también se proveerá de 20 metros de longitud de cable tripolar para la conexión."" Solicitamos a la convocante permitir una diferente ubicación de la toma externa, ya que esto depende estrictamente de la conversora y siendo la intención primordial de la licitación promover la mayor participación de oferentes en igualdad de condiciones, sugerimos la modificación del ítem como sigue: ""3.1	Conexión externa	220 Volts 50 Hz en la parte izquierda del vehículo próximo a la puerta trasera o delantera lado izquierdo del vehículo en tercio medio superior o inferior, embutida en la (carrocería) chapería, con tapa en bisagra, destinado a la carga de equipos en la base, también se proveerá de 20 metros de longitud de cable tripolar para la conexión.""";publico;2021-12-09;"La Convocante solicita ajustarse al pliego de bases y condiciones"
42648;9;"a) ESPECIFICACIONES TÉCNICAS LOTE 1: AMBULANCIAS 4X2";"2021-11-01 10:24:29";"3.2	Conexiones en el compartimiento sanitario. Específicamente donde dice:""-En el comando del conductor se muestra en forma permanente la tensión de batería y en ambos comandos la indicación de puerta abierta. El encendido y apagado de las luces interiores se realiza mediante control dimerizado para permitir el acostumbramiento ocular. -En ambos comandos se puede controlar el ""semáforo de la vida"", para indicar niveles de urgencias. -El control de alimentación general se encuentra en ambos comandos."" Solicitamos a la convocante permita ofertar diferente configuración de conexiones en el compartimiento sanitario, sugerimos la modificación a requerimientos mínimos de la siguiente forma: ""-El encendido y apagado de las luces interiores se realiza mediante control ubicado en el panel de la cabina sanitaria, con interruptores táctiles y luz testigo de encendido.
-El control de alimentación general se encuentra en la cabina de conducción""";publico;2021-12-09;"La Convocante solicita ajustarse al pliego de bases y condiciones"
42675;10;"a) ESPECIFICACIONES TÉCNICAS LOTE 1: AMBULANCIAS 4X2";"2021-11-01 10:38:39";"Donde dice: ""3.3	Conexión en el ambulatorio	Panel eléctrico totalmente electrónico, manejo y monitoreo con pantalla tipo TOUCH, que permite visualizar el consumo de los circuitos y su estado, a través de una pantalla de LCD y operar el encendido/apagado de los dispositivos eléctricos. Los componentes de manejo de potencia son de grado automotriz (Automotive grade). El equipo es capaz de diferenciar entre un cortocircuito real y por ejemplo un filamento frío que supere los 100A de inicio o la corriente de arranque de un motor. Soporta cortocircuito directo de la batería instantáneo o continuo (continuous short circuit). Modo bajo consumo menor a 5mA. Los conectores de salida soportan 16A RMS. Los conectores de entrada soportan 150A RMS. Ante una falla, el operador podrá re- establecer el normal funcionamiento presionando un botón.
Batería auxiliar para sistema eléctrico adicional. Considera una batería de 100 AMP de ciclo profundo con puenteador instalada. Con separador, de carga y cortacorriente sistema para arranques de emergencia y recarga de inversor. Sistema eléctrico del área del paciente no altera funcionamiento original del sistema."" SOLICITAMOS a la convocante permitir ofertar como requerimiento mínimo otro tipo de configuración de este ítem, como sigue: ""3.3	Conexión en el ambulatorio: Panel eléctrico totalmente electrónico, manejo y monitoreo con pantalla tipo TOUCH, que permite visualizar el consumo de los circuitos y su estado, a través de una pantalla de LCD y operar el encendido/apagado de los dispositivos eléctricos, o panel de control compuesto por centro de mando a distancia que se comunican mediante protocolo CAN con conectores auto motivos, los terminales de mando a distancia de todos el sistema de la ambulancia deben estar agrupados en un panel de control centralizado, con teclas con luz piloto y leyendas para indicar el funcionamiento de todo el equipamiento y luces internas. Los componentes de manejo de potencia son de grado automotriz (Automotive grade). El equipo es capaz de diferenciar entre un cortocircuito real y por ejemplo un filamento frío que supere los 100A de inicio o la corriente de arranque de un motor. Soporta cortocircuito directo de la batería instantáneo o continuo (continuous short circuit). Modo bajo consumo menor a 5mA. Los conectores de salida soportan 16A RMS. Los conectores de entrada soportan 150A RMS.  Batería Auxiliar descrita en el ítem 3.2";publico;2021-12-09;"La Convocante solicita ajustarse al pliego de bases y condiciones"
