id;slug;razon_social;ruc;_sipe
543497;abracomaq-s-r-l;"ABRACOMAQ S.R.L.";80090439-7;1
543503;c-r-s-r-l;"C.Q INGENIERÍA S.R.L";80006718-5;1
543498;emil-maximiliano-gotze-pena;"EMIL MAXIMILIANO GOTZE PEÑA ";1845524-7;1
543501;emporio-ferreteria-s-r-l;"EMPORIO FERRETERIA S.R.L.";80002756-6;1
543507;ferreteria-industrial-srl;"FERRETERIA INDUSTRIAL SAE (FISAE)";80021625-3;1
543506;ferreteria-internacional-s-a;"FERRETERIA INTERNACIONAL S.A.";80033363-2;1
543505;credito-popular-sa;"GOLDEN PACK S.A. ";80057605-5;1
543502;mario-cesar-aponte-cano;"MARIO CESAR APONTE CANO";847720-5;1
543499;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
543504;ara-mi-srl;"PRESTIGIO DEL SUR S.R.L";80020469-7;1
543500;virgilio-adrian-spezzini-estigarribia;"VIRGILIO ADRIAN SPEZZINI ESTIGARRIBIA";2497571-0;1
