id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay3P%2FaADVRN6dNHkAguvXOMYy3eBEAFL6J2%2BdNWW9HgjKttfV4FBJsL;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";248669;"ADQUISICION DE PERIODICOS PARA EL MAG - PLURIANUAL";001-001-0001689;;2895000;2895000;PYG;Guaraníes;2014-08-12;75823
xcO93yh67Ay3P%2FaADVRN6dNHkAguvXOMYy3eBEAFL6K1CffLUJQRa8DUG7bvGGNs;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";248669;"ADQUISICION DE PERIODICOS PARA EL MAG - PLURIANUAL";001-001-0001531;;2985000;2985000;PYG;Guaraníes;2014-07-17;64781
xcO93yh67Ay3P%2FaADVRN6dNHkAguvXOMYy3eBEAFL6I4E9qg%2FQBj2hHo6am9rByh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";248669;"ADQUISICION DE PERIODICOS PARA EL MAG - PLURIANUAL";001-001-0001256;;2985000;2985000;PYG;Guaraníes;2014-06-19;51173
xcO93yh67Ay3P%2FaADVRN6dNHkAguvXOMYy3eBEAFL6LAyuaPEGMMgBHo6am9rByh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";248669;"ADQUISICION DE PERIODICOS PARA EL MAG - PLURIANUAL";001-001-0001336;;2700000;2700000;PYG;Guaraníes;2014-06-19;51173
xcO93yh67Ay3P%2FaADVRN6dNHkAguvXOMYy3eBEAFL6JzQt3dtYmlwgc11OvnOtUd;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";248669;"ADQUISICION DE PERIODICOS PARA EL MAG - PLURIANUAL";001-001-0001365;;2895000;2895000;PYG;Guaraníes;2014-06-19;51434
xcO93yh67Ay3P%2FaADVRN6dNHkAguvXOMYy3eBEAFL6LY312DJyiB5OevSLDOwz%2BN;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";248669;"ADQUISICION DE PERIODICOS PARA EL MAG - PLURIANUAL";001-001-0000968;;2895000;2895000;PYG;Guaraníes;2014-06-06;49994
xcO93yh67Ay3P%2FaADVRN6dNHkAguvXOMYy3eBEAFL6Img5vaqWKDmRFARqDz6ScO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";248669;"ADQUISICION DE PERIODICOS PARA EL MAG - PLURIANUAL";001-001-0001088;;3000000;3000000;PYG;Guaraníes;2014-04-15;21495
xcO93yh67Ay3P%2FaADVRN6dNHkAguvXOMYy3eBEAFL6LOb%2BvVnDequn4OiDaV2I5Q;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";248669;"ADQUISICION DE PERIODICOS PARA EL MAG - PLURIANUAL";001-001-0000037;;2895000;2895000;PYG;Guaraníes;2014-01-22;158165
xcO93yh67Ay3P%2FaADVRN6dNHkAguvXOMYy3eBEAFL6KosVN7RMY5DEcL8GrTfw9t;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";248669;"ADQUISICION DE PERIODICOS PARA EL MAG - PLURIANUAL";001-001-0000197;;2985000;2985000;PYG;Guaraníes;2014-01-22;158492
xcO93yh67Ay3P%2FaADVRN6dNHkAguvXOMYy3eBEAFL6LB%2Fa%2BFYSHKgH4OiDaV2I5Q;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";248669;"ADQUISICION DE PERIODICOS PARA EL MAG - PLURIANUAL";001-001-0000325;;2985000;2985000;PYG;Guaraníes;2014-01-22;158165
xcO93yh67Ay3P%2FaADVRN6dNHkAguvXOMYy3eBEAFL6Lajvc0EOsOW%2BV0bOOpSfCt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";248669;"ADQUISICION DE PERIODICOS PARA EL MAG - PLURIANUAL";001-001-0000440;;2895000;2895000;PYG;Guaraníes;2014-01-22;158332
xcO93yh67Ay3P%2FaADVRN6dNHkAguvXOMYy3eBEAFL6IyWOGxqX87slFKGE66d5Gl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";248669;"ADQUISICION DE PERIODICOS PARA EL MAG - PLURIANUAL";001-001-0000565;;2985000;2985000;PYG;Guaraníes;2014-01-22;158645
xcO93yh67Ay3P%2FaADVRN6dNHkAguvXOMYy3eBEAFL6JMtmBhez2Q1VR5zuwQR91Q;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";248669;"ADQUISICION DE PERIODICOS PARA EL MAG - PLURIANUAL";001-001-0000739;;2895000;2895000;PYG;Guaraníes;2014-01-22;159105
xcO93yh67Ay3P%2FaADVRN6dNHkAguvXOMYy3eBEAFL6Jlz4Uk8muClYXJA1bm9%2FHv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";248669;"ADQUISICION DE PERIODICOS PARA EL MAG - PLURIANUAL";001-001-0006908;;1350000;1350000;PYG;Guaraníes;2013-09-26;63077
xcO93yh67Ay3P%2FaADVRN6dNHkAguvXOMYy3eBEAFL6IzVFikRzhg7c3vslSKFb3F;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";248669;"ADQUISICION DE PERIODICOS PARA EL MAG - PLURIANUAL";001-001-0006954;;2985000;2985000;PYG;Guaraníes;2013-07-16;62917
