id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4FxAFEAX%252BEg%253D;acta_de_apertura_lco4_1700776838176_1701356247111.pdf;"2023-11-30 11:58:28";"2023-12-04 08:08:43";"Acta de Apertura";adjudicacion;35;
X4cA9YBMyyY%253D;acta_de_apertura_lco4_1700776838176.pdf;"2023-11-23 19:00:40";"2023-12-04 08:08:43";"Acta de Apertura";adjudicacion;35;
sfIBwjl5q9I%253D;cco_lco4_1700776788576_1701356278696.pdf;"2023-11-30 11:58:28";"2023-12-04 08:08:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nth7u3GsH08%253D;cco_lco4_1700776788576.pdf;"2023-11-23 19:00:40";"2023-12-04 08:08:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wQg14dXyfHc%253D;informe_lco4_1700776781706_1701356268315.pdf;"2023-11-30 11:58:28";"2023-12-04 08:08:43";"Informe de Evaluación";adjudicacion;36;
kU4S8CsoIrs%253D;informe_lco4_1700776781706.pdf;"2023-11-23 19:00:40";"2023-12-04 08:08:43";"Informe de Evaluación";adjudicacion;36;
9vNGp2CThXw%253D;notaaclaracion_contratos_1701880119862.pdf;"2023-12-06 13:28:56";"2023-12-11 17:34:51";"Nota de Aclaración";contrato;220;
Lt4R25cqM%252Bw%253D;notificacion_a_oferentes_lco4_1700776798087_1701356300434.pdf;"2023-11-30 11:58:28";"2023-12-04 08:08:43";"Notificación al Oferente";adjudicacion;39;
7RVGOglzi5o%253D;notificacion_a_oferentes_lco4_1700776798087.pdf;"2023-11-23 19:00:40";"2023-12-04 08:08:43";"Notificación al Oferente";adjudicacion;39;
EWPtXZZ2Jxs%253D;contrato_computadoras_1701880113310.pdf;"2023-12-06 13:28:56";"2023-12-11 17:34:50";"Orden de Compra o Contrato";contrato;123;
