id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
b5hgI%2BDdIJI%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
U3p5prLisJU%3D;47131831;"Acido muriatico";"Acido muriatico";1
A6Vm%2BkUJ8U4%3D;47131831;"Acido muriatico";"Acido muriatico";1
shpKrQuul1o%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
ZELcpNlHyz8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
df%2F7kLBfJpA%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
uVJRjoql7zI%3D;47121501;"Carros para limpieza";"Carros para limpieza";1
fKR%2FXEuTOZc%3D;53131503;"Cepillos de dientes";"Cepillos de dientes";1
u7IL5p4cYow%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
eYn%2BvRVL93I%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
wESp8EWxN5Y%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
t%2Bt4OFFfGig%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
%2Bzccbwb%2FLWY%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
L%2B0vuBE8e9M%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";1
7deAV9zTT28%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
jKep4X7yydg%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
CLrJ2JkpuDk%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
0%2FeoRWKYwDM%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
RbHZmND0QVY%3D;53131608;Jabones;Jabones;1
3SaRZpvyyT4%3D;47131815;"Limpiador de desague";"Limpiador de desague";1
ZZu3rmO0a6s%3D;47131618;"Mopas humedas";"Mopas humedas";1
LqkK19KFv9U%3D;47121801;Plumeros;Plumeros;1
C6BMYmOvTWM%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
xMOjVPUd5ng%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
vCumumdjvJo%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
FIdgjoMRXBQ%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";1
nSnqnd3U1RU%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
KfQ6stulDzg%3D;47131810;"Productos para lavar";"Productos para lavar";1
9fE3ZkoIzAQ%3D;47131611;Recogebasuras;Recogebasuras;1
sWPFzlPc3nM%3D;56101607;"Tendedero de ropa y accesorios";"Tendedero de ropa y accesorios";1
