id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DA0LikOEOms%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"41121805- Probetas graduadas de laboratorio y Erlenmeyer";10
%2F%2Fwob6lK91o%3D;41121810;"Frascos o vasos de laboratorio";"41121810- Frascos o vasos de laboratorio";80
KmgjgtmKbt0%3D;41121810;"Frascos o vasos de laboratorio";"41121810- Frascos o vasos de laboratorio";80
7atBTf7bzkc%3D;41121810;"Frascos o vasos de laboratorio";"41121810- Frascos o vasos de laboratorio";50
UEFiFOZz7hc%3D;41121810;"Frascos o vasos de laboratorio";"41121810- Frascos o vasos de laboratorio";100
7sqLAzoJQzY%3D;41122104;"Matraces de cultivo de tejidos";"41122104- Matraces de cultivo de tejidos";4
uroVjlVPzPg%3D;41122104;"Matraces de cultivo de tejidos";"41122104- Matraces de cultivo de tejidos";4
jNC1v1MBK8g%3D;41122409;"Herramientas de laboratorio";"41122409- Herramientas de laboratorio";40
oKoJ%2Bu3W27M%3D;41122409;"Herramientas de laboratorio";"41122409- Herramientas de laboratorio";50
79S5tQgY%2FeU%3D;42181515;"Bandejas de examen y accesorios";"42181515- Bandejas de examen y accesorios";20
1QlJWDqLYEk%3D;42281916;"Bolsas de esterilizacion";"42281916- Bolsas de esterilizacion";800
