id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
o1CScaMbvJg%253D;acta_de_apertura__1482202052223.pdf;"2016-12-19 23:48:13";"2016-12-22 21:16:25";"Acta de Apertura";adjudicacion;35;
TNQ2SQpAl%252FY%253D;cuadro_comparativo_1482202627459.pdf;"2016-12-19 23:57:12";"2016-12-22 21:16:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mox8cN4OeCA%253D;informe_a_la_reevaluacion__1496239448089.pdf;"2017-05-31 10:04:44";"2017-05-31 17:39:44";"Informe de Evaluación";adjudicacion;36;
prKPL3%252FM8U8%253D;informe_2_reevaluacion_1495559424558.pdf;"2017-05-23 13:10:35";"2017-05-31 17:39:44";"Informe de Evaluación";adjudicacion;36;
u3u5%252FNBhS%252B0%253D;informe_1_reevaluacion_1495559241941.pdf;"2017-05-23 13:09:09";"2017-05-31 17:39:44";"Informe de Evaluación";adjudicacion;36;
pM9MvPTS%252BIk%253D;informe_2_1482203043573.pdf;"2016-12-20 00:04:11";"2016-12-22 21:16:25";"Informe de Evaluación";adjudicacion;36;
%252BbMRBBjkHwo%253D;informe_1_1482202831552.pdf;"2016-12-20 00:01:06";"2016-12-22 21:16:25";"Informe de Evaluación";adjudicacion;36;
1uZhCi%252FIzX4%253D;nota_dncp_2____1482525192662.pdf;"2016-12-23 17:33:37";"2017-06-20 15:29:26";"Nota de Aclaración";contrato;220;
u8Rs6XTD7fE%253D;nota_dncp_2____1482525192662.pdf;"2016-12-23 17:33:37";"2017-06-20 15:29:26";"Nota de Aclaración";contrato;220;
kSXMWlTYi%252BE%253D;12746_318156_1496266775688.pdf;"2017-05-31 17:39:44";"2017-05-31 17:39:44";"Nota de Observacion";adjudicacion;366;
