id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XmfmGj5joEM%3D;53141501;"Alfileres rectos";"Alfileres rectos";200
h7HVZXAsVXs%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";800
lxD3o0tgNP0%3D;47121701;"Bolsas de basura";"Bolsas de basura";400
MreUmzEAosc%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";100
umykliAs34g%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";50
jNnfhirPCuI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";40
VBVvuTaL%2FCI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";600
OdY3kFiZQrU%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";10
bi03LvEqJqU%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";50
CKMjXs6t22Y%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";70
Fd14o2GOcbQ%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
nX7X2GRdKVc%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";100
6AgBOVfQkGg%3D;53131608;Jabones;Jabones;100
jcqLlaRSx0o%3D;47131814;"Limpiadores o pulidores de metal";"Limpiadores o pulidores de metal";50
%2Bh3Vpdb%2F%2Blo%3D;47121801;Plumeros;Plumeros;100
3ouIhtFmbjA%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";20
1ORlRnwT2Lo%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";100
SPBt%2B%2Fmo5ts%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";100
8I3cO%2FpnAeU%3D;47131810;"Productos para lavar";"Productos para lavar";60
