id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gBuMUb65uvw%253D;doc02421020190218170718_1550510527651.pdf;"2019-02-18 14:22:39";"2019-02-21 17:22:54";"Acta de Apertura";adjudicacion;35;
jpZiyvz6GdE%253D;doc02420520190218165522_1550510514898.pdf;"2019-02-18 14:22:39";"2019-02-21 17:22:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4TGP1%252BbeD9s%253D;doc02420420190218165232_1550510525566.pdf;"2019-02-18 14:22:39";"2019-02-21 17:22:54";"Informe de Evaluación";adjudicacion;36;
sUApiHhIr5M%253D;doc02429120190222121538_002_1553191077077.pdf;"2019-03-21 14:58:00";"2019-03-25 17:56:46";"Nota de Aclaración";contrato;220;
JnsFohD4jVk%253D;cdp_de_cumplimiento_1552404080834.pdf;"2019-03-12 12:21:23";"2019-03-25 17:56:46";"Nota de Aclaración";contrato;220;
ZKcYSfD%252BwRY%253D;doc02429120190222121538_002_1550839301984.pdf;"2019-02-22 09:42:17";"2019-03-25 17:56:46";"Nota de Aclaración";contrato;220;
3eiWYOrokpU%253D;1845_responsabilidad_1550780571834.pdf;"2019-02-21 17:22:55";;"Nota de Observacion";adjudicacion;366;
F8Jwi%252FYIIBM%253D;doc02420020190218164958_1550510556870.pdf;"2019-02-18 14:22:39";"2019-02-21 17:22:54";"Notificación al Oferente";adjudicacion;39;
DMgHS29sWck%253D;contrato_andres_h__arce_1553191058775.pdf;"2019-03-21 14:58:00";"2019-03-25 17:56:46";"Orden de Compra o Contrato";contrato;123;
73k9pvBuIT4%253D;doc02420120190218165045_1550510532816.pdf;"2019-02-18 14:22:39";"2019-02-21 17:22:54";"Resolución de Adjudicación";adjudicacion;37;
