id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzXubpK5CscYrgNIFv2FwTcqnrXskvxovd1K3Hr82QfPrs3sDzmmjZ0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";0010020006605;;560099370;532644315;PYG;Guaraníes;2012-02-02;
U2w%2BIClW%2FXzXubpK5CscYrgNIFv2FwTc60jc9ltWatTEm0t7Pi6TnczedPxAFZ48;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";001-002-0006488;;519940000;494453488;PYG;Guaraníes;2012-01-06;
U2w%2BIClW%2FXzXubpK5CscYrgNIFv2FwTcqnrXskvxovc1j0ZCfeDBwcJgo8SoIN7f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";0010020006402;;256573700;243996923;PYG;Guaraníes;2011-11-28;
U2w%2BIClW%2FXzXubpK5CscYrgNIFv2FwTcqnrXskvxovc1j0ZCfeDBwboxTfwAmJNa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";0010020006402;;256573700;243996923;PYG;Guaraníes;2011-11-28;
U2w%2BIClW%2FXzXubpK5CscYrgNIFv2FwTc60jc9ltWatQKnc5vKuKFJxYu5OoRd2HW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";001-002-0006264;;94200780;89583226;PYG;Guaraníes;2011-11-02;
U2w%2BIClW%2FXzXubpK5CscYrgNIFv2FwTc60jc9ltWatSYqBh%2BvXjVkf4l6cRjPs67;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";001-002-0006057;;241941270;230081749;PYG;Guaraníes;2011-10-25;
U2w%2BIClW%2FXzXubpK5CscYrgNIFv2FwTcqnrXskvxovetNMiipGXIWTuYaK1KJDd2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";0010020006093;;252360000;239989771;PYG;Guaraníes;2011-10-14;
U2w%2BIClW%2FXzXubpK5CscYrgNIFv2FwTcqnrXskvxovcCrulsa7U9o5gec0OSL6Vn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";0010020005798;;299918630;285217165;PYG;Guaraníes;2011-10-05;
U2w%2BIClW%2FXzXubpK5CscYrgNIFv2FwTcqnrXskvxove8OS9FVylTvM7tvhrKRv%2FB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";0010020005836;;272037670;258702875;PYG;Guaraníes;2011-10-05;
U2w%2BIClW%2FXzXubpK5CscYrgNIFv2FwTc60jc9ltWatQ7XpAO974KNZzMRd5M7wLf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";001-002-0005561;;155170280;147564117;PYG;Guaraníes;2011-08-17;
U2w%2BIClW%2FXzXubpK5CscYrgNIFv2FwTc60jc9ltWatROlPRqqS5t%2BuU%2BJvQLOS99;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";001-002-0005380;;447469000;425534882;PYG;Guaraníes;2011-02-28;
U2w%2BIClW%2FXzXubpK5CscYrgNIFv2FwTc60jc9ltWatQakMcapRoG%2F0rOQFu3cYqf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";001-002-0005311;;13160000;12514917;PYG;Guaraníes;2011-01-20;
U2w%2BIClW%2FXzXubpK5CscYrgNIFv2FwTc60jc9ltWatSPDhXYDRr4Yjdw3%2F0QwxDI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";001-002-0005382;;166328160;158175054;PYG;Guaraníes;2011-01-17;
U2w%2BIClW%2FXzXubpK5CscYrgNIFv2FwTc60jc9ltWatRRD2thIfafyf8%2B6sQ0%2F78b;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";152604;"LPN 96/09 Adquisicion de Reactivos e Insumos p/ Análisis Clínicos c/ equipos en comodato p/ interior";001-002-0053113;;41010000;38999761;PYG;Guaraníes;2011-01-17;
