id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAUxudSNOaRZPeuhX1s1aT8xEMKcDB%2BkNu4nsasEhgpR%2FU6lwqIyt3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000808;;6800000;6589818;PYG;Guaraníes;2022-01-21;188433
w91ksD1409zAUxudSNOaRZPeuhX1s1aT8xEMKcDB%2BkNu4nsasEhgpaNs4dT9I3nU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000808;;3700000;3585636;PYG;Guaraníes;2022-01-12;188430
w91ksD1409zAUxudSNOaRZPeuhX1s1aT8xEMKcDB%2BkNN34S3jkzemMecRv9SamYt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000796;;10500000;10175455;PYG;Guaraníes;2021-12-07;160086
w91ksD1409zAUxudSNOaRZPeuhX1s1aT8xEMKcDB%2BkOwlkSzQypLwicYP%2F5K5%2B7p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000782;;10500000;10175454;PYG;Guaraníes;2021-10-28;138989
w91ksD1409zAUxudSNOaRZPeuhX1s1aT8xEMKcDB%2BkMOeGnpRLy3iFI1QODL7teS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000774;;10500000;10175454;PYG;Guaraníes;2021-10-05;125723
w91ksD1409zAUxudSNOaRZPeuhX1s1aT8xEMKcDB%2BkP8voqwmm3gLio3qA0kLKEO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000756;;10500000;10175454;PYG;Guaraníes;2021-09-02;106177
w91ksD1409zAUxudSNOaRZPeuhX1s1aT8xEMKcDB%2BkOs6OOMEXEYskkt6Lfn4Ln%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000752;;10500000;10175454;PYG;Guaraníes;2021-08-10;91941
w91ksD1409zAUxudSNOaRZPeuhX1s1aT8xEMKcDB%2BkMt%2FnJeeXDY7Y8VXAIyHiVk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000755;;10500000;10175454;PYG;Guaraníes;2021-08-10;93739
w91ksD1409zAUxudSNOaRZPeuhX1s1aT8xEMKcDB%2BkMtOMbhFltsR3nZqsC7xWM5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000730;;10500000;10175454;PYG;Guaraníes;2021-06-01;59327
w91ksD1409zAUxudSNOaRZPeuhX1s1aT8xEMKcDB%2BkNU5yk9sd%2FAytcdF36jiWgU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000716;;10500000;9890236;PYG;Guaraníes;2021-05-06;47672
w91ksD1409zAUxudSNOaRZPeuhX1s1aT8xEMKcDB%2BkNmIBJ7oVQuO9cdF36jiWgU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000717;;10500000;9890236;PYG;Guaraníes;2021-05-06;47672
w91ksD1409zAUxudSNOaRZPeuhX1s1aT8xEMKcDB%2BkOpJMKrdCc0ydcdF36jiWgU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000718;;10500000;9890236;PYG;Guaraníes;2021-05-06;47672
