proveedor_slug;producto_codigo;producto_descripcion
gamax-s-r-l;44101801-007;"Agenda electronica"
gamax-s-r-l;44112005-001;"Agenda de 100 hojas"
gamax-s-r-l;44112005-002;"Agenda de 150 hojas"
gamax-s-r-l;44112005-003;"Agenda de 200 hojas"
gamax-s-r-l;44112005-004;"Agenda telefonica con abecedario"
gamax-s-r-l;49101602-003;"Plato de Porcelana"
gamax-s-r-l;53102703-001;"Juego de uniforme de operaciones"
gamax-s-r-l;53102703-002;"Juego uniformes sociedad invierno"
gamax-s-r-l;53102703-003;"Juego uniformes sociedad verano"
gamax-s-r-l;53102703-004;"Juego uniformes vacaciones"
gamax-s-r-l;53102704-002;"Uniforme para mozo"
gamax-s-r-l;53102710-001;"Uniforme para damas"
gamax-s-r-l;53102710-002;"Uniforme para caballeros"
