slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197769-gamax-s-r-l-7;CD-27001-10-15307;"2010-11-23 12:45:21.257067";197769;"Adquisición de Obsequios Empresariales ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10750000;PYG;Guaraníes;;"2010-11-23 12:45:21"
205569-gamax-s-r-l-1;CD-12001-10-15806;"2010-11-26 09:43:36.558768";205569;"ADQUISICION DE AGENDAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5250000;PYG;Guaraníes;;"2010-11-26 09:43:37"
203780-gamax-s-r-l-1;CD-27001-10-16396;"2010-11-30 08:30:38.734879";203780;"Adquisicion de Portafolios para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2010-11-30 08:30:39"
195803-gamax-s-r-l-1;CD-24005-10-16745;"2010-12-01 09:59:18.433373";195803;"Adquisicion de Agendas ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2010-12-01 09:59:18"
213128-gamax-s-r-l-1;CD-12001-11-38880;"2011-11-14 12:14:10.404071";213128;"ADQUISICION DE AGENDAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2011-11-14 12:14:10"
224984-gamax-s-r-l-3;CD-12001-11-40166;"2011-11-26 09:39:46.982126";224984;"SERVICIOS DE ORGANIZACION DEL XXIV PLENO DE REPRESENTANTES DE GAFISUD";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25160000;PYG;Guaraníes;;"2011-11-26 09:39:47"
229384-gamax-s-r-l-2;CO-24005-12-52969;"2012-06-21 14:04:30.797078";229384;"Adquisicion de papel y carton, Agendas y Productos de artes graficas";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33300000;PYG;Guaraníes;;"2012-06-19 15:28:23"
233513-gamax-s-r-l-1;CD-12001-12-63623;"2012-11-27 10:43:17.578367";233513;"ADQUISICIÓN DE AGENDAS ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5950000;PYG;Guaraníes;;"2012-11-23 11:18:56"
238575-gamax-s-r-l-9;CD-27001-12-66861;"2012-12-19 09:56:20.318566";238575;"Adquisición de Obsequios de Fin de Año";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10200000;PYG;Guaraníes;;"2012-12-07 16:07:43"
272492-gamax-s-r-l-1;CD-12001-14-101467;"2014-12-22 09:59:59.836843";272492;"ADQUISICIÓN DE AGENDAS ";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5550000;PYG;Guaraníes;;"2014-12-11 14:52:30"
