id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nUgKvkW4HoQ%253D;acta_de_apertura_1606907188404.pdf;"2020-12-02 08:06:44";"2020-12-07 01:54:00";"Acta de Apertura";adjudicacion;35;
OakQ6NYf7Wc%253D;cuadro_comparativo_1606907198320.pdf;"2020-12-02 08:06:44";"2020-12-07 01:54:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
axhy0krQkO0%253D;informe_de_evaluacion_1606907199089.pdf;"2020-12-02 08:06:44";"2020-12-07 01:54:00";"Informe de Evaluación";adjudicacion;36;
kFRgflNwHnU%253D;nota_director_envio_de_contrato_1607526443590.pdf;"2020-12-09 12:07:58";"2020-12-14 21:05:16";"Nota de Aclaración";contrato;220;
zGz5SvGuRCg%253D;nota_de_reparo_id_386220_1607688298347.pdf;"2020-12-14 20:59:02";;"Nota de Contestación";adjudicacion;367;
HBYtBAXbYFk%253D;id_386220__nota_27092_publicado_con_observacion_1607316838851.pdf;"2020-12-07 01:54:00";;"Nota de Observacion";adjudicacion;366;
Pn%252FjB9D3n8Q%253D;notificaciones_a_oferentes_1606907201837.zip;"2020-12-02 08:06:44";"2020-12-07 01:54:00";"Notificación al Oferente";adjudicacion;39;
CXdO5szj6L4%253D;contrato_rc_1607526442311.pdf;"2020-12-09 12:07:57";"2020-12-14 21:05:16";"Orden de Compra o Contrato";contrato;123;
AUDlSZqg38c%253D;resol_jm_154_2020_adjudicacion_1606907223590.pdf;"2020-12-02 08:07:05";"2020-12-07 01:54:00";"Resolución de Adjudicación";adjudicacion;37;
671Kuk09SsI%253D;resol_im_386_2020_adjudicacion_1606907195715.pdf;"2020-12-02 08:06:44";"2020-12-07 01:54:00";"Resolución de Adjudicación";adjudicacion;37;
