id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WM3YE5PPrrc%253D;acta_de_apertura_1691420785476.pdf;"2023-10-02 14:13:56";"2023-10-02 14:13:55";"Acta de Apertura";adjudicacion;35;
xLV9nq0Dtt8%253D;acta_de_apertura_1687864202698.pdf;"2023-06-27 07:10:47";"2023-06-30 16:45:02";"Acta de Apertura";adjudicacion;35;
0q%252Fjp92qRBM%253D;cuadro_comparativo_de_ofertas_1691420812241.pdf;"2023-10-02 14:13:56";"2023-10-02 14:13:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9Jt%252BxIAXcbk%253D;cuadro_comparativo_1687864230321.pdf;"2023-06-27 07:10:47";"2023-06-30 16:45:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2rltpYH8PbY%253D;informe_y_acta_1691420795044.pdf;"2023-10-02 14:13:56";"2023-10-02 14:13:55";"Informe de Evaluación";adjudicacion;36;
x%252FRLVXTfS3o%253D;informe_de_evaluacion_1687864213592.pdf;"2023-06-27 07:10:47";"2023-06-30 16:45:02";"Informe de Evaluación";adjudicacion;36;
MTwk1hQOlsU%253D;nota_de_aclaracion_y_ant4ecedentes_1695817532174.zip;"2023-09-27 08:26:36";"2023-10-02 14:25:08";"Nota de Aclaración";contrato;220;
gbt0QW24m98%253D;nota_aclaracion_15_1694778760711.pdf;"2023-09-15 07:52:58";"2023-10-02 14:25:08";"Nota de Aclaración";contrato;220;
iYZ7J4S4CRU%253D;nota_daf_sni_11_1694523237861.pdf;"2023-09-12 08:54:29";"2023-10-02 14:25:08";"Nota de Aclaración";contrato;220;
Ogs2vQG%252BqhM%253D;nota_aclaracion_1692625132453.pdf;"2023-08-21 09:39:01";"2023-10-02 14:25:08";"Nota de Aclaración";contrato;220;
