slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
196943-inter-express-s-a-1;CO-25006-10-9495;"2010-08-31 17:21:14.188639";196943;"Pasajes Aereos";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2010-08-31 17:21:14"
202762-inter-express-s-a-1;CD-13001-10-11127;"2010-09-28 15:50:24.485437";202762;"Adquisición de pasajes aéreos";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2010-09-28 15:50:24"
194491-inter-express-s-a-1;CD-27003-10-11254;"2010-09-30 13:01:47";194491;"Adquisición de Pasajes Aereos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2010-09-30 13:01:47"
203686-inter-express-s-a-3;CD-26001-10-16822;"2010-12-01 15:42:02.422549";203686;"ADQUISICION DE PASAJES AEREOS AL EXTERIOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2010-11-25 15:22:29"
203046-inter-express-s-a-7;LP-24001-11-21458;"2011-03-21 12:56:34";203046;"LPN 62/10 ADQUISICION DE PASAJES CON ITINERARIO SOLICITADO A NECESIDAD DE LA INSTITUCION, CON COBERTURA DESDE EL PARAGUAY A CUALQUIER PARTE DEL MUNDO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2010-12-01 15:04:09"
210039-inter-express-s-a-2;CD-12001-11-22341;"2011-04-05 09:53:22.440344";210039;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2011-04-05 09:53:22"
211809-inter-express-s-a-1;CO-23001-11-22559;"2011-04-08 15:58:02.138409";211809;"Adquisicion de Pasajes y Conexos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297070000;PYG;Guaraníes;;"2011-04-08 15:58:02"
210224-inter-express-s-a-5;CO-12007-11-22964;"2011-04-18 16:56:15.833882";210224;"Provisión de Pasajes aéreos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2011-04-18 16:56:16"
189869-inter-express-s-a-3;LP-25002-11-23297;"2011-04-26 15:15:00.018644";189869;"Lp0601-2010 Adquisición de Pasajes Aéreos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2011-04-26 15:15:00"
212295-inter-express-s-a-1;CO-12008-11-24432;"2011-05-11 12:04:49";212295;"ADQUISICION DE PASAJES AEREOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2011-05-11 12:04:50"
206543-inter-express-s-a-3;LP-26001-11-26063;"2011-05-31 11:53:55.051768";206543;"ADQUISICION DE PASAJES AEREOS AL EXTERIOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2011-05-31 11:53:55"
211283-inter-express-s-a-1;CD-12001-11-27617;"2011-06-20 08:55:57.116777";211283;"Adquisición de Pasajes Aereos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2011-06-20 08:55:57"
211123-inter-express-s-a-1;CD-12011-11-28345;"2011-06-28 16:32:49.006274";211123;"ADQUISICION DE PASAJES AEREOS Y DE TRANSPORTE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2011-06-28 16:32:49"
213320-inter-express-s-a-1;CD-27003-11-33795;"2011-09-09 10:00:42";213320;"Adquisicion de Pasajes Aereos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2011-09-09 10:00:42"
214849-inter-express-s-a-1;CO-12011-11-34369;"2011-09-16 11:02:23.406076";214849;"Adquisición Pasajes Aereos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2011-09-16 11:02:23"
222188-inter-express-s-a-1;CD-13001-11-36056;"2011-10-12 09:43:16.048881";222188;"Adquisición de Pasajes Aéreos y Terrestres";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2011-10-12 09:43:16"
225058-inter-express-s-a-1;CO-23001-11-39400;"2011-11-18 14:30:58.132238";225058;"Adquisicion de Pasajes";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197139070;PYG;Guaraníes;;"2011-11-18 14:30:58"
213184-inter-express-s-a-1;CO-23010-11-39868;"2011-11-24 08:32:16";213184;"Provisión de Pasajes Aéreos Internacionales";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";567690000;PYG;Guaraníes;;"2011-11-24 08:32:17"
222798-inter-express-s-a-1;CD-12006-11-43332;"2011-12-13 12:04:28";222798;"Adquisición de Pasajes";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2011-12-13 12:04:29"
217961-inter-express-s-a-3;CO-27001-11-43660;"2011-12-14 15:55:52.96731";217961;"Contratación de Agencia de Viajes";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112000000;PYG;Guaraníes;;"2011-12-14 15:55:53"
210816-inter-express-s-a-1;CD-23023-11-45156;"2011-12-22 16:11:56";210816;"Provisión de pasaje aéreo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2011-12-22 16:11:56"
227827-inter-express-s-a-4;LP-13002-12-46779;"2012-02-23 16:13:26.444075";227827;"Adquisición de Pasajes Aéreos (Nacional e Internacional) para la Justicia Elecrtoral";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;;"2012-02-23 16:13:26"
231890-inter-express-s-a-1;CD-13004-12-47187;"2012-03-07 09:59:13.830451";231890;"ADQUISICION DE PASAJES AEREOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2012-03-07 09:59:14"
232265-inter-express-s-a-1;CD-12011-12-48503;"2012-03-29 17:10:55.085725";232265;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2012-03-29 17:10:55"
232692-inter-express-s-a-1;CD-12001-12-48838;"2012-04-09 16:28:24.480554";232692;"Adquisición de pasajes aereos";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2012-04-09 16:28:24"
231494-inter-express-s-a-2;CO-13006-12-50037;"2012-05-03 12:18:29.698185";231494;"Adquisicion de Pasajes";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2012-04-17 10:56:13"
229216-inter-express-s-a-1;LP-23001-12-50271;"2012-05-09 09:17:33.840953";229216;"Adquisicion de Pasajes y Conexos - Ad Referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";488265961;PYG;Guaraníes;;"2012-05-07 11:04:42"
229022-inter-express-s-a-3;CD-12001-12-51127;"2012-05-24 11:09:00.563248";229022;"ADQUISICION DE PASAJES AEREOS ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2012-05-18 11:28:37"
234868-inter-express-s-a-3;LP-21001-12-52763;"2012-06-19 16:56:26.808817";234868;"CONTRATACION DEL SERVICIO DE PASAJES AEREOS PARA EL BCP ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2012-06-07 14:26:52"
