id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
N3KX%252BSPhbu0%253D;acta_apertura_aulas_y_obras_varias_1637330205708.pdf;"2021-11-19 10:57:07";"2021-11-24 10:34:40";"Acta de Apertura";adjudicacion;35;
KhiZRw2DszY%253D;cco_aulas_y_obras_varias_1637330224822.pdf;"2021-11-19 10:57:07";"2021-11-24 10:34:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GeC937s6%252B9o%253D;dictamen_20aulas_y_obras_varias_1637330212539.pdf;"2021-11-19 10:57:07";"2021-11-24 10:34:40";"Informe de Evaluación";adjudicacion;36;
UPrth1cyC%252BE%253D;nota_reparo_adj__acta_aulas_y_obras_varias_1639062241278.pdf;"2021-12-09 12:04:03";"2021-12-14 11:46:55";"Nota de Aclaración";contrato;220;
9Gm2qnHVo04%253D;acta_sistema_1639062220373.pdf;"2021-12-09 12:03:42";"2021-12-14 11:46:55";"Nota de Aclaración";contrato;220;
OF4xzkuYklg%253D;nota_aclaracion_aulas_y_obras_varias_1638543123127.pdf;"2021-12-03 11:52:11";"2021-12-14 11:46:55";"Nota de Aclaración";contrato;220;
e9HZiDBkZz0%253D;403611_1637760877241.pdf;"2021-11-24 10:34:41";;"Nota de Observacion";adjudicacion;366;
lv5dgt9OQpc%253D;comunicaciones_recibidas_obras_varias_1637332259545.pdf;"2021-11-19 11:31:03";"2021-11-24 10:34:40";"Notificación al Oferente";adjudicacion;39;
A6iLRl0dcUQ%253D;contrato_20_construsur_1639062230996.pdf;"2021-12-09 12:04:03";"2021-12-14 11:46:55";"Orden de Compra o Contrato";contrato;123;
AZDjlgghkWY%253D;res_361_adj_aulas_y_obras_varias_1637330217945.pdf;"2021-11-19 10:57:07";"2021-11-24 10:34:40";"Resolución de Adjudicación";adjudicacion;37;
