id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WAVjyJ%252BbuZE%253D;apertura_lco_35_21_y_ddjj_de_resp__1638297996391.pdf;"2021-11-30 15:46:47";"2021-12-03 13:09:25";"Acta de Apertura";adjudicacion;35;
9JJEB1FEYu8%253D;acta_de_apertura_1637807993751.pdf;"2021-11-24 23:39:59";"2021-12-03 13:09:25";"Acta de Apertura";adjudicacion;35;
qhWE5dUp%252Blk%253D;comparativo_0001_1638297991592.pdf;"2021-11-30 15:46:47";"2021-12-03 13:09:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mvSukeNzaig%253D;acta_de_apertura_1637807991527.pdf;"2021-11-24 23:39:59";"2021-12-03 13:09:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uRGy3en%252BLdU%253D;informe_de_evaluaci_n_lco_35_21_ups_1638297988223.pdf;"2021-11-30 15:46:47";"2021-12-03 13:09:25";"Informe de Evaluación";adjudicacion;36;
CZ%252BG1muCYT4%253D;acta_de_apertura_1637807989037.pdf;"2021-11-24 23:39:59";"2021-12-03 13:09:25";"Informe de Evaluación";adjudicacion;36;
Y%252BtBfThYnLA%253D;declaracion_jurada_contrato_1639081060682.pdf;"2021-12-09 17:18:11";"2021-12-15 13:09:51";"Nota de Aclaración";contrato;220;
vJpx0ZDErMc%253D;nota_doc_1384_lco_35_retenci_n_mantenimiento_ups_396384_1638294168292.pdf;"2021-11-30 14:42:50";"2021-12-03 13:09:25";"Nota de Retención Adjudicación";adjudicacion;131;
hig2I4RlyRc%253D;notificacion_0001_1638298005084.pdf;"2021-11-30 15:46:47";"2021-12-03 13:09:25";"Notificación al Oferente";adjudicacion;39;
dM7NLKj4IMM%253D;acta_de_apertura_1637807998021.pdf;"2021-11-24 23:39:59";"2021-12-03 13:09:25";"Notificación al Oferente";adjudicacion;39;
