id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OITiobGdUJA%253D;acta_de_apertura_cd_06_empedrado_1683745238847.PDF;"2023-05-10 15:01:28";"2023-05-13 08:55:29";"Acta de Apertura";adjudicacion;35;
%252B3JoYArIOy0%253D;acta_de_apertura_cd_06_empedrado_1682103066230.PDF;"2023-04-21 14:51:32";"2023-05-13 08:55:29";"Acta de Apertura";adjudicacion;35;
tlaCWuXH6M4%253D;acta_de_apertura_cd_06_empedrado_1676646150608.PDF;"2023-02-17 12:02:55";"2023-05-13 08:55:29";"Acta de Apertura";adjudicacion;35;
SXvwxnI27oo%253D;acta_de_apertura_empedrado_firmado_22_1666878668284.PDF;"2022-10-27 10:51:11";"2023-05-13 08:55:29";"Acta de Apertura";adjudicacion;35;
mCw9OoEoe58%253D;cuadro_comparativo_cd_06_empedrado_1683745255935.pdf;"2023-05-10 15:01:28";"2023-05-13 08:55:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vklCuNtRgkw%253D;cuadro_comparativo_cd_06_empedrado_1682103085342.pdf;"2023-04-21 14:51:32";"2023-05-13 08:55:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JX9FCosDq9c%253D;cuadro_comparativo_cd_06_empedrado_1676646164671.pdf;"2023-02-17 12:02:55";"2023-05-13 08:55:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ivF6i7QrHLY%253D;cuadro_comparativo_cd_06_empedrado_1666903426766.pdf;"2022-10-27 17:44:09";"2023-05-13 08:55:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ufQpBoZUo5w%253D;anexos_cd_06_empedrado_1683745569250.PDF;"2023-05-10 15:06:11";"2023-05-13 08:55:29";"Informe de Evaluación";adjudicacion;36;
HKlclheluDw%253D;dictamen_de_evaluacion_cd_06_empedrado_1683745543606.PDF;"2023-05-10 15:05:54";"2023-05-13 08:55:29";"Informe de Evaluación";adjudicacion;36;
