slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204668-bgf-sa-3;LP-28001-10-17823;"2010-12-06 12:38:59";204668;"LPN Nº 05/2010 REFORMAS VARIAS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3573424299;PYG;Guaraníes;;"2010-12-06 12:38:59"
219488-bgf-sa-1;LP-12007-11-33044;"2011-08-30 12:32:50.427369";219488;"RESTAURACIÓN, REPARACIÓN Y ADECUACIÓN DE LAS OFICINAS ADMINISTRATIVAS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3665000000;PYG;Guaraníes;1;"2011-08-30 12:32:50"
223422-bgf-sa-1;LP-28001-11-42197;"2011-12-07 09:03:42";223422;"CONSTRUCCION DE LA NUEVA SEDE CONCEPCION DEL INSTITUTO DR. ANDRES BARBERO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8732269681;PYG;Guaraníes;;"2011-12-07 09:03:43"
210653-bgf-sa-1;LP-28001-11-43672;"2011-12-14 16:13:07";210653;"Ampliacion de Aulas 2da. Etapa";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2004965500;PYG;Guaraníes;;"2011-12-14 16:13:08"
221704-bgf-sa-1;LP-30001-12-47412;"2012-03-12 12:09:35.838862";221704;"OBRAS DE EQUIPAMIENTO DEL PASEO CENTRAL DE LA AVENIDA ITA YVATE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3580202441;PYG;Guaraníes;;"2012-03-12 12:09:36"
237059-bgf-sa-2;LP-28001-12-65347;"2012-12-10 17:47:24";237059;"LPN Nº 04/12. OBRAS CIVILES. TERMINACIÓN DEL EDIFICIO DEL IICS Y AMPLIACIÓN DEL EDIFICIO DEL CET-UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9997163961;PYG;Guaraníes;;"2012-12-10 13:41:10"
237059-bgf-sa-3;LP-28001-12-65350;"2012-12-10 17:50:43";237059;"LPN Nº 04/12. OBRAS CIVILES. TERMINACIÓN DEL EDIFICIO DEL IICS Y AMPLIACIÓN DEL EDIFICIO DEL CET-UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13969560390;PYG;Guaraníes;;"2012-12-10 13:41:10"
231927-bgf-sa-1;LP-12009-12-67570;"2012-12-26 07:40:32";231927;"LPN N°19 - CONSTRUCCION DEL NUEVO REGISTRO CIVIL DE CONCEPCION";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1815892485;PYG;Guaraníes;;"2012-12-21 13:15:55"
249038-bgf-sa-1;LP-28001-13-73472;"2013-06-06 17:03:22.531903";249038;"LPN_2_13. TERMINACIÓN DE LOS EDIFICIOS DEL ARCHIVO CENTRAL Y BIBLIOTECA CENTRAL DE LA UNA. ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750643645;PYG;Guaraníes;;"2013-05-30 14:40:54"
264780-bgf-sa-1;LP-22012-13-84324;"2013-12-27 10:22:17";264780;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE ÑEEMBUCU PARA LA GOBERNACION DE ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19489553872;PYG;Guaraníes;;"2013-12-23 15:56:05"
262762-bgf-sa-1;LP-28001-14-84746;"2014-02-26 09:10:58";262762;"LPNº 4/2013 - CONSTRUCCION DEL NUEVO LOCAL PARA LA FILIAL CORONEL OVIEDO DEL INSTITUTO DR. ANDRES BARBERO - UNA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4999840595;PYG;Guaraníes;;"2014-02-17 07:49:04"
267129-bgf-sa-1;LP-28001-14-101215;"2014-12-19 11:34:32";267129;"Construcción del Edificio para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14626482508;PYG;Guaraníes;;"2014-10-09 15:08:50"
281602-bgf-sa-1;CD-28001-14-96841;"2014-10-31 19:16:07.32103";281602;"REMODELACION EN LAS INSTALACIONES DEL INSTITUTO DR. ANDRES BARBERO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72513500;PYG;Guaraníes;;"2014-10-20 16:20:42"
276042-bgf-sa-6;LP-22012-14-99328;"2014-12-01 10:42:42";276042;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42764244390;PYG;Guaraníes;;"2014-12-01 09:03:33"
318204-bgf-sa-1;LP-22012-17-136103;"2017-03-24 17:25:46.333";318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22743512217;PYG;Guaraníes;;"2017-01-03 07:37:21"
319700-bgf-sa-1;LP-22012-17-135910;"2017-03-21 15:09:59.511";319700;"CONSTRUCCIÓN EN EL COLEGIO JUAN XXIII";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8552231656;PYG;Guaraníes;;"2017-01-06 14:59:08"
305078-bgf-sa-16;LP-12007-17-140342;"2017-06-30 16:43:36.472";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16683975619;PYG;Guaraníes;;"2017-06-28 16:30:25"
305078-bgf-sa-28;LP-12007-17-144563;"2017-09-27 16:15:04.406";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30810727825;PYG;Guaraníes;;"2017-06-28 16:30:25"
320632-bgf-sa-1;LP-22012-17-141449;"2017-07-24 17:10:06.393";320632;"CONSTRUCCION DE PAVIMENTO TIPO RIPIO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24971366420;PYG;Guaraníes;;"2017-07-10 17:18:50"
356346-bgf-sa-1;LP-28001-19-172595;"2019-06-12 09:21:39.166";356346;"LPN N°01/2019 CONSTRUCCION DE LA NUEVA SEDE QUIINDY DE LA FACULTAD DE ENFERMERIA Y OBTETRICIA DE LA UNIVERSIDAD NACIONAL DE ASUNCION (FENOB-UNA) - AD REFERENDUM DEL PRESUPUESTO CORRESPONDIENTE A LOS EJERCICIOS FISCALES 2019, 2020 Y 2021.";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13120796345;PYG;Guaraníes;;"2019-05-28 14:48:00"
367394-bgf-sa-1;LP-22012-19-177501;"2019-09-13 15:33:27.279";367394;"PAVIMENTOS ENRIPIADOS EN EL DEPARTAMENTO DE ÑEEMBUCÚ (PLURIANUAL)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38493427100;PYG;Guaraníes;;"2019-09-12 08:46:54"
364737-bgf-sa-1;LP-22001-19-177839;"2019-09-20 16:31:35.255";364737;"CONSTRUCCIÓN DEL MERCADO DEL PRODUCTOR CONCEPCIONERO";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33539053324;PYG;Guaraníes;;"2019-09-13 16:52:46"
