id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6V1MmjeNu0M%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento y Reparacion de Motor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IklF5sIuZ48%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento y Reparacion de motor completo";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eYFZpfJWEJY%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mantenimiento y Reparacion de Caja";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
07CJJCZlhw4%3D;4;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Mantenimiento y Reparacion Tren Delantero / Trasero";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FBzNjP%2BXC0E%3D;5;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mantenimiento y Reparacion sistema de Freno";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qAFWMGQ8bqs%3D;6;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mantenimiento y Reparaciones del Sistema Electrico";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x6nqAZwkvyg%3D;7;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Servicio de Mantenimiento Sistema de Embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VBV1Ma0%2BOuU%3D;8;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Reparacion del Aire Acondicionado";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IlPXCWGMkoE%3D;9;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Parte Elecrica Accesorios";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BIeFokStE6A%3D;10;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Chaperia - Accesorios";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pdSQmRgOWLU%3D;11;78180101-001;"Servicio de alineacion y balanceo";"Alineacion / balanceo";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rLsWCNtXJSo%3D;12;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Limpieza tanque de combustible";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UJx0hgtWIFs%3D;13;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cepillo limpiaparabrisas derecho";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B4RJmKBGOro%3D;14;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cepillo de limpiaparabrisas";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g6wKqXFgnOo%3D;15;78180101-001;"Servicio de alineacion y balanceo";"Mano de Obra";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
