id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoVYAwHeCwUYzttp%2FIDrjhmYy3eBEAFL6LiNJjmRmfCie6%2F7HqSqwrR;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";001-001-0002640;;1093483;1093483;PYG;Guaraníes;2012-09-11;91918
idbptbVRhFoVYAwHeCwUYzttp%2FIDrjhmYy3eBEAFL6IPPITbhBFJwzyIrQbfSAnK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";001-001-0002565;;6721395;6721395;PYG;Guaraníes;2012-07-10;64805
idbptbVRhFoVYAwHeCwUYzttp%2FIDrjhmYy3eBEAFL6JkpKA5OeNGnzyIrQbfSAnK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";001-001-0002566;;460715;460715;PYG;Guaraníes;2012-07-10;64805
idbptbVRhFoVYAwHeCwUYzttp%2FIDrjhmYy3eBEAFL6Jua%2Bv8BDKVazyIrQbfSAnK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";001-001-0002568;;5257961;5257961;PYG;Guaraníes;2012-07-10;64805
idbptbVRhFoVYAwHeCwUYzttp%2FIDrjhmYy3eBEAFL6LWzjzpeK6MDQFMloNkj3Gt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";001-001-0002527;;389193;389193;PYG;Guaraníes;2012-06-05;47390
idbptbVRhFoVYAwHeCwUYzttp%2FIDrjhmYy3eBEAFL6IAASKiLDEA9AFMloNkj3Gt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";001-001-0002530;;495968;495968;PYG;Guaraníes;2012-06-05;47390
idbptbVRhFoVYAwHeCwUYzttp%2FIDrjhmYy3eBEAFL6LkbSlNAFymBQFMloNkj3Gt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";001-001-0002539;;1591995;1591995;PYG;Guaraníes;2012-06-05;47390
idbptbVRhFoVYAwHeCwUYzttp%2FIDrjhmYy3eBEAFL6KzXBuLHs7AakOtIus94d63;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";001-001-0002498;;531510;531510;PYG;Guaraníes;2012-05-09;33767
idbptbVRhFoVYAwHeCwUYzttp%2FIDrjhmYy3eBEAFL6LZ3H7xsqkqdqn9EgVsija2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";001-001-0002489;;474457;474457;PYG;Guaraníes;2012-05-07;33669
idbptbVRhFoVYAwHeCwUYzttp%2FIDrjhmYy3eBEAFL6KiKDf4BgiOb6n9EgVsija2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";001-001-0002490;;995442;995442;PYG;Guaraníes;2012-05-07;33669
idbptbVRhFoVYAwHeCwUYzttp%2FIDrjhmYy3eBEAFL6L0yIQGwH66BKn9EgVsija2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";001-001-0002501;;295788;295788;PYG;Guaraníes;2012-05-07;33669
idbptbVRhFoVYAwHeCwUYzttp%2FIDrjhmYy3eBEAFL6Ih3tBE0StKhan9EgVsija2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";001-001-0002502;;1183800;1183800;PYG;Guaraníes;2012-05-07;33669
idbptbVRhFoVYAwHeCwUYzttp%2FIDrjhmYy3eBEAFL6KeMHlvsZzEOqn9EgVsija2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";001-001-0002506;;448848;448848;PYG;Guaraníes;2012-05-07;33669
idbptbVRhFoVYAwHeCwUYzttp%2FIDrjhmYy3eBEAFL6KOcQh1dIFXiffDdedkiMnG;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";001-001-0002443;;365050;365050;PYG;Guaraníes;2012-04-23;23221
