slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189733-pedro-ramon-cano-martinez-7;CD-30173-10-0385;"2010-04-13 16:44:12.708158";189733;"ADQUISICION DE ARTICULOS Y ACCESORIOS INFORMATICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3343000;PYG;Guaraníes;;"2010-04-13 16:44:13"
197145-pedro-ramon-cano-martinez-4;CD-12008-10-2131;"2010-05-21 09:42:22.900102";197145;"Adquisición de Utiles de Escritorios, Oficina y Enseñanzas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1020000;PYG;Guaraníes;;"2010-05-21 09:42:23"
197144-pedro-ramon-cano-martinez-11;CD-12008-10-2264;"2010-05-24 16:20:28.976365";197144;"Adquisición de Elementos de Limpiezas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10142500;PYG;Guaraníes;;"2010-05-24 16:20:29"
197148-pedro-ramon-cano-martinez-1;CD-12008-10-2709;"2010-05-28 15:12:22.590403";197148;"Adquisición de Bolsas para Residuos Patologicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2097500;PYG;Guaraníes;;"2010-05-28 15:12:23"
198935-pedro-ramon-cano-martinez-1;CD-12008-10-3605;"2010-06-11 10:43:31.1574";198935;"Adquisicion Elementos de Limpieza, Jabones, Detergentes, Desodorantes, Escobas, Trapos y Otros";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2820000;PYG;Guaraníes;;"2010-06-11 10:43:31"
198949-pedro-ramon-cano-martinez-4;CD-12008-10-4019;"2010-06-17 15:08:30.508281";198949;"Adquisicion de Utile de Oficina, tintas, tonners, cuadernos, boligrafos, borradores y otros";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54360000;PYG;Guaraníes;;"2010-06-17 15:08:31"
199022-pedro-ramon-cano-martinez-3;CD-12008-10-6560;"2010-07-20 11:13:53.917284";199022;"Adquisicion de Utencilios de cocina y comedor";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6235200;PYG;Guaraníes;;"2010-07-20 11:13:54"
201579-pedro-ramon-cano-martinez-5;CD-12008-10-8399;"2010-08-16 12:57:27.52521";201579;"Adquisicion de Resmas de Papel, Papel Higienico, Papel Seca Manos, Papel para Fax, Cartulinas y Otros";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81727800;PYG;Guaraníes;;"2010-08-16 12:57:28"
197659-pedro-ramon-cano-martinez-4;CD-12008-10-9086;"2010-08-26 09:35:04.584307";197659;"ADQUISICION DE ARTICULOS DE COCINA Y ENSERES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1754200;PYG;Guaraníes;;"2010-08-19 14:22:51"
197141-pedro-ramon-cano-martinez-5;CO-12008-10-9119;"2010-08-26 15:05:00.633176";197141;"Adquisición de Alimentos para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68998000;PYG;Guaraníes;;"2010-08-26 15:05:01"
