id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QcsGA9RbRG8%253D;actadeapertura_1471981934961.pdf;"2016-08-23 15:44:20";"2016-09-15 15:41:57";"Acta de Apertura";adjudicacion;35;
itqA3bNEcUI%253D;cuadrocomparaivo_1471981931689.pdf;"2016-08-23 15:44:20";"2016-09-15 15:41:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ykMEpVO88So%253D;informe_complementario_1473869450854.pdf;"2016-09-14 12:11:11";"2016-09-15 15:41:57";"Informe de Evaluación";adjudicacion;36;
wHwRTwHsyVQ%253D;evaluacion__3__1471981927246.pdf;"2016-08-23 15:44:20";"2016-09-15 15:41:57";"Informe de Evaluación";adjudicacion;36;
ZpOENnwOdkk%253D;notificaciones___resol__896_16_1473869461373.pdf;"2016-09-14 12:11:11";"2016-09-15 15:41:57";"Notificación al Oferente";adjudicacion;39;
RFLsLlKjuNc%253D;comunicacion_1471981943286.pdf;"2016-08-23 15:44:20";"2016-09-15 15:41:57";"Notificación al Oferente";adjudicacion;39;
eLkBsKkww20%253D;contrato_61_2016___fipar_de_marcelo_campos_1474897206206.pdf;"2016-09-26 09:40:24";"2016-09-28 15:09:05";"Orden de Compra o Contrato";contrato;123;
19QwQTd9K6U%253D;dictamen_aj_dgoc_360_2016_1473869502828.pdf;"2016-09-14 12:11:46";"2016-09-15 15:41:57";"Resolución de Adjudicación";adjudicacion;37;
RydKTidUhK0%253D;resol__dgoc_896_2016___aprueba_informe_1473869456848.pdf;"2016-09-14 12:11:11";"2016-09-15 15:41:57";"Resolución de Adjudicación";adjudicacion;37;
jTrWDw4GKak%253D;resolucion_1471981938196.pdf;"2016-08-23 15:44:20";"2016-09-15 15:41:57";"Resolución de Adjudicación";adjudicacion;37;
