id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxqmA0yWTt0rVkAFq06KznkYy3eBEAFL6IR3OLicnbrnJPeZXG0Jeky;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";236655;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";001-001-0000183;;2580000;2580000;PYG;Guaraníes;2013-02-20;7429
xcO93yh67AxqmA0yWTt0rVkAFq06KznkYy3eBEAFL6Idb0YJiTHAjJPeZXG0Jeky;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";236655;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";001-001-0000184;;300000;300000;PYG;Guaraníes;2013-02-20;7429
xcO93yh67AxqmA0yWTt0rVkAFq06KznkYy3eBEAFL6Jtdg%2FObJnJvJPeZXG0Jeky;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";236655;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";001-001-0000185;;700000;700000;PYG;Guaraníes;2013-02-20;7429
xcO93yh67AxqmA0yWTt0rVkAFq06KznkYy3eBEAFL6IWfzOhYa7vz5PeZXG0Jeky;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";236655;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";001-001-0000186;;700000;700000;PYG;Guaraníes;2013-02-20;7429
xcO93yh67AxqmA0yWTt0rVkAFq06KznkYy3eBEAFL6KWWQUCuVkgh5PeZXG0Jeky;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";236655;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";001-001-0000187;;300000;300000;PYG;Guaraníes;2013-02-20;7429
xcO93yh67AxqmA0yWTt0rVkAFq06KznkYy3eBEAFL6JpjjawFXdDvJPeZXG0Jeky;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";236655;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";001-001-0000188;;2580000;2580000;PYG;Guaraníes;2013-02-20;7429
xcO93yh67AxqmA0yWTt0rVkAFq06KznkYy3eBEAFL6KIVQ0cvcMBypPeZXG0Jeky;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";236655;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";001-001-0000189;;2580000;2580000;PYG;Guaraníes;2013-02-20;7429
xcO93yh67AxqmA0yWTt0rVkAFq06KznkYy3eBEAFL6LoqtPUpyX64ZPeZXG0Jeky;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";236655;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";001-001-0000190;;300000;300000;PYG;Guaraníes;2013-02-20;7429
xcO93yh67AxqmA0yWTt0rVkAFq06KznkYy3eBEAFL6Jw%2F5Q6NiR3GpPeZXG0Jeky;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";236655;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";001-001-0000191;;6419000;6419000;PYG;Guaraníes;2013-02-20;7429
xcO93yh67AxqmA0yWTt0rVkAFq06KznkYy3eBEAFL6KVqIvRe18CZZPeZXG0Jeky;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";236655;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";001-001-0000192;;700000;700000;PYG;Guaraníes;2013-02-20;7429
