id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReinp%2FjGgV7zHjkQTYPjMoZYy3eBEAFL6L5L7yXNi3rzC88y3W1TVfq;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";263734;"Servicio de Guardias de Seguridad";001-001-0000628;;22864344;21743576;PYG;Guaraníes;2014-12-26;
mjEJ4CBMBReinp%2FjGgV7zHjkQTYPjMoZTURrp61lMX8%2F4O4g0Fx2rgWqOp4x0OGM;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";263734;"Servicio de Guardias de Seguridad";"001-001 0000638-1";;5927814;5637243;PYG;Guaraníes;2014-12-26;
mjEJ4CBMBReinp%2FjGgV7zHjkQTYPjMoZYy3eBEAFL6LuBWGad05Q%2FWscyrbRUwRl;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";263734;"Servicio de Guardias de Seguridad";001-001-0000639;;22864344;21743576;PYG;Guaraníes;2014-12-26;
mjEJ4CBMBReinp%2FjGgV7zHjkQTYPjMoZYy3eBEAFL6KLMLrqrY2QtEjcbj7FiAqn;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";263734;"Servicio de Guardias de Seguridad";001-001-0000506;;22864344;21743576;PYG;Guaraníes;2014-11-26;
mjEJ4CBMBReinp%2FjGgV7zHjkQTYPjMoZYy3eBEAFL6JUTyiEPaHeayd6Pu3ca%2BUe;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";263734;"Servicio de Guardias de Seguridad";001-001-0000447;;22864344;21743576;PYG;Guaraníes;2014-10-14;
mjEJ4CBMBReinp%2FjGgV7zHjkQTYPjMoZTURrp61lMX8z1OpaZPW7hF0OL%2FYZy6LU;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";263734;"Servicio de Guardias de Seguridad";"001-001 0000406";;22864344;21743576;PYG;Guaraníes;2014-09-10;
mjEJ4CBMBReinp%2FjGgV7zHjkQTYPjMoZTURrp61lMX8GuHT2ZffIZgap6gxdp2g%2F;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";263734;"Servicio de Guardias de Seguridad";"001-001 0000178";;21170691;20132942;PYG;Guaraníes;2014-07-23;
mjEJ4CBMBReinp%2FjGgV7zHjkQTYPjMoZTURrp61lMX8o9Ih0coclN5XJKTveON7s;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";263734;"Servicio de Guardias de Seguridad";"001-001 0000251";;21170691;20132942;PYG;Guaraníes;2014-07-23;
mjEJ4CBMBReinp%2FjGgV7zHjkQTYPjMoZTURrp61lMX9QFvB3wdBydBbQNE5MdE1%2B;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";263734;"Servicio de Guardias de Seguridad";"001-001 0000295";;22864344;21743575;PYG;Guaraníes;2014-07-23;
mjEJ4CBMBReinp%2FjGgV7zHjkQTYPjMoZTURrp61lMX9f42TDcDzF56vs1X3T6jw1;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";263734;"Servicio de Guardias de Seguridad";"001-001 0000300";;22864344;21743575;PYG;Guaraníes;2014-07-23;
mjEJ4CBMBReinp%2FjGgV7zHjkQTYPjMoZTURrp61lMX8Jsok9qSyvZeOzKmWzqJdy;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";263734;"Servicio de Guardias de Seguridad";"001-001 0000330";;22864344;21743575;PYG;Guaraníes;2014-07-23;
mjEJ4CBMBReinp%2FjGgV7zHjkQTYPjMoZTURrp61lMX8aUibryKbMWFglvgFY6muU;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";263734;"Servicio de Guardias de Seguridad";"001-001 0000355";;22864344;21743576;PYG;Guaraníes;2014-07-23;
mjEJ4CBMBReinp%2FjGgV7zHjkQTYPjMoZYy3eBEAFL6K55f%2Fv1izHB1BfKFX1PGR6;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";263734;"Servicio de Guardias de Seguridad";001-001-0000131;;21170691;20132942;PYG;Guaraníes;2014-01-07;
