id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdN9K36VwZdZULUbYMk1REa8xEMKcDB%2BkO8DnvKMKA1t0lP9dqLvYDP;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";406265;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES";001-001-0003479;15119997;70909822;68653600;PYG;Guaraníes;2022-09-29;
mjEJ4CBMBRdN9K36VwZdZULUbYMk1REa8xEMKcDB%2BkMtIE96JqZtrG4Hogu1Kw5w;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";406265;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES";001-001-0003480;15119997;5492480;5317718;PYG;Guaraníes;2022-09-29;
mjEJ4CBMBRdN9K36VwZdZULUbYMk1REa8xEMKcDB%2BkOZZ7rAGmcyrMYeyVT1OXoL;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";406265;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES";001-001-0003459;15119997;82362822;79742186;PYG;Guaraníes;2022-08-29;
mjEJ4CBMBRdN9K36VwZdZULUbYMk1REa8xEMKcDB%2BkPfWbFDB1QfeqvzXSNmXVeE;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";406265;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES";001-001-0003460;15119997;69090178;66891853;PYG;Guaraníes;2022-08-29;
mjEJ4CBMBRdN9K36VwZdZULUbYMk1REa8xEMKcDB%2BkMuQrpzS2Hp9SfR3spdY%2BPX;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";406265;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES";001-001-0003461;15119997;60000000;58090908;PYG;Guaraníes;2022-08-29;
mjEJ4CBMBRdN9K36VwZdZULUbYMk1REaxGnA4LH1ormGVWcbeOY05w%3D%3D;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";406265;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES";0003428;001-001-0003428;39000000;37759092;PYG;Guaraníes;2022-07-27;
mjEJ4CBMBRdN9K36VwZdZULUbYMk1REa8xEMKcDB%2BkO1tFtQxCSjji6hCih0fbUr;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";406265;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES";001-001-0003426;15119997;36167678;35016888;PYG;Guaraníes;2022-07-27;
mjEJ4CBMBRdN9K36VwZdZULUbYMk1REa8xEMKcDB%2BkN8U4Zdvp8sCg0TW46Xzzin;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";406265;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES";001-001-0003429;15119997;150000000;145227272;PYG;Guaraníes;2022-07-27;
mjEJ4CBMBRdN9K36VwZdZULUbYMk1REa8xEMKcDB%2BkPbj719spegBisvWasjrpQe;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";406265;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES";001-001-0003414;15119997;133000000;128768181;PYG;Guaraníes;2022-06-30;
mjEJ4CBMBRdN9K36VwZdZULUbYMk1REa8xEMKcDB%2BkNrlfGgIbTDYBFCLtPx8Azk;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";406265;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES";001-001-0003415;15119997;42000000;40663636;PYG;Guaraníes;2022-06-30;
mjEJ4CBMBRdN9K36VwZdZULUbYMk1REa8xEMKcDB%2BkOYb%2BN2oepoilSf9WT1xT5g;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";406265;"MANTENIMIENTO Y REPARACIÓN DEL PARQUE AUTOMOTOR DE LA GOBERNACION DE MISIONES";001-001-0003416;15119997;37000000;35822728;PYG;Guaraníes;2022-06-30;
