id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
26wB%2BNK7q1EMNmeU7OnL%2B6HmPVIFLtNGYy3eBEAFL6Kr7hRdLFwR6PcwzsQ6e0yI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378373;"SERVICIO DE LAVADO, ENGRASE Y GOMERÍA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-00013212;16244912;1000000;941927;PYG;Guaraníes;2023-07-28;
26wB%2BNK7q1EMNmeU7OnL%2B6HmPVIFLtNGHRm2VzQwPlV0dLJbsm007EUqt5G9xJRu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378373;"SERVICIO DE LAVADO, ENGRASE Y GOMERÍA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-0010013318;16244912;1040000;979604;PYG;Guaraníes;2023-07-28;
26wB%2BNK7q1EMNmeU7OnL%2B6HmPVIFLtNGYy3eBEAFL6ILKE2lhJLGXy6d5q%2FyNSCp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378373;"SERVICIO DE LAVADO, ENGRASE Y GOMERÍA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0013059;15715566;1825000;1719017;PYG;Guaraníes;2023-07-18;
26wB%2BNK7q1EMNmeU7OnL%2B6HmPVIFLtNGYy3eBEAFL6L98%2Fw9r0ZgiQTJPFrnuwCQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378373;"SERVICIO DE LAVADO, ENGRASE Y GOMERÍA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0013316;16244912;2080000;1959209;PYG;Guaraníes;2023-07-18;
26wB%2BNK7q1EMNmeU7OnL%2B6HmPVIFLtNGYy3eBEAFL6KFR5Cegj3uAR8tA%2FWQgPyG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378373;"SERVICIO DE LAVADO, ENGRASE Y GOMERÍA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0013317;16244912;1935000;1822629;PYG;Guaraníes;2023-07-18;
26wB%2BNK7q1EMNmeU7OnL%2B6HmPVIFLtNGYy3eBEAFL6Jv7C4XR49MGVPWNzMos7fU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378373;"SERVICIO DE LAVADO, ENGRASE Y GOMERÍA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0013382;16244912;2951000;2779627;PYG;Guaraníes;2023-07-18;
26wB%2BNK7q1EMNmeU7OnL%2B6HmPVIFLtNGYy3eBEAFL6Jc67CeYP5ofVUJLOTXQFcm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378373;"SERVICIO DE LAVADO, ENGRASE Y GOMERÍA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0013211;16244912;2115000;1992176;PYG;Guaraníes;2023-07-17;
26wB%2BNK7q1EMNmeU7OnL%2B6HmPVIFLtNGYy3eBEAFL6I5eKgWPoxygGK3HPxk1W1L;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378373;"SERVICIO DE LAVADO, ENGRASE Y GOMERÍA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0013319;16244912;7213000;6794122;PYG;Guaraníes;2023-06-05;
26wB%2BNK7q1EMNmeU7OnL%2B6HmPVIFLtNGYy3eBEAFL6K5GP3gybzay1riAfUQcoN0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378373;"SERVICIO DE LAVADO, ENGRASE Y GOMERÍA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0013213;16244912;20537000;19344360;PYG;Guaraníes;2023-05-10;
26wB%2BNK7q1EMNmeU7OnL%2B6HmPVIFLtNGYy3eBEAFL6KzQ9be2UvwIf4N7GNuoeAw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378373;"SERVICIO DE LAVADO, ENGRASE Y GOMERÍA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0013214;16244912;600000;565156;PYG;Guaraníes;2023-05-04;
26wB%2BNK7q1EMNmeU7OnL%2B6HmPVIFLtNGYy3eBEAFL6KiC0p3jPrNd%2BJgplB1f1Dk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";378373;"SERVICIO DE LAVADO, ENGRASE Y GOMERÍA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0012946;15715566;8952000;8432134;PYG;Guaraníes;2023-04-13;
