id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
gDkO%2BGNqa9U%3D;682252;;"Dionicio Dominguez Zarza";2023-01-26;2023-01-26;"Informe de trabajo correspondiente al mes de Enero/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
TbOjm1gUOj4%3D;682252;;"Dionicio Dominguez Zarza";2023-02-20;2023-02-20;"Informe de trabajo correspondiente al mes de Febrero/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
ahEp2wZboBA%3D;682252;;"Dionicio Dominguez Zarza";2023-03-20;2023-03-20;"Informe de trabajo correspondiente al mes de Marzo/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
cNpTaKhYtaU%3D;682252;;"Dionicio Dominguez Zarza";2023-04-26;2023-04-26;"Informe de trabajo correspondiente al mes de Abril/2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
65qFesIAR84%3D;682252;;"Dionicio Dominguez Zarza";2021-09-30;2021-09-30;"Informe de trabajo correspondiente al mes de Setiembre/2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
MQG23K4%2FVj8%3D;682252;;"Dionicio Dominguez Zarza";2021-10-26;2021-10-26;"Informe de trabajo correspondiente al mes de Octubre/2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
ZsDnht6lw7E%3D;682252;;"Dionicio Dominguez Zarza";2021-11-23;2021-11-23;"Informe de trabajo correspondiente al mes de Noviembre/2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
fAUFCppIk4c%3D;682252;;"Dionicio Dominguez Zarza";2021-12-15;2021-12-15;"Informe de trabajo correspondiente al mes de Diciembre/2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
fgnIDQgife4%3D;682252;;"Dionicio Dominguez Zarza";2022-01-24;2022-01-24;"Informe de trabajo correspondiente al mes de Enero/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
xC3QpUrKE7s%3D;682252;;"Dionicio Dominguez Zarza";2022-02-18;2022-02-18;"Informe de trabajo correspondiente al mes de Febrero/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
