slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
233265-juan-carlos-zuccolillo-galli-1;CD-23008-12-59941;"2012-10-08 17:19:02.539116";233265;"Adquisición de Equipos de Informática ";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9936650;PYG;Guaraníes;;"2012-10-02 16:43:54"
241332-juan-carlos-zuccolillo-galli-1;CD-12005-12-59829;"2012-10-05 09:06:42.410506";241332;"ADQUISICION DE EQUIPOS INFORMATICOS";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23540000;PYG;Guaraníes;;"2012-10-03 07:53:34"
233507-juan-carlos-zuccolillo-galli-1;CD-28001-12-60924;"2012-10-23 14:03:58.663572";233507;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMATICOS - SEGUNDO LLAMADO";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39360666;PYG;Guaraníes;;"2012-10-11 10:28:22"
235032-juan-carlos-zuccolillo-galli-1;CD-12005-12-60934;"2012-10-23 14:18:16.537982";235032;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION (DAF 311 Y 310)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42614000;PYG;Guaraníes;;"2012-10-18 08:18:00"
242757-juan-carlos-zuccolillo-galli-5;CO-28006-12-61736;"2012-11-01 14:19:45.929952";242757;"Adquisición de Equipos y Accesorios Informáticos, Cámaras y Proyectores";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2103750;PYG;Guaraníes;;"2012-10-31 12:42:18"
238225-juan-carlos-zuccolillo-galli-1;CD-25005-12-61975;"2012-11-06 15:32:23.244723";238225;"PARA LA ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMATICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5257000;PYG;Guaraníes;;"2012-11-01 11:33:19"
243020-juan-carlos-zuccolillo-galli-4;CD-12001-12-62185;"2012-11-09 11:30:33.231757";243020;"ADQUISICION DE EQUIPOS INFORMATICOS, COMPUTADORAS Y REPUESTOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15150000;PYG;Guaraníes;;"2012-11-07 09:10:11"
244273-juan-carlos-zuccolillo-galli-2;CD-12002-12-62639;"2012-11-15 15:20:05.613111";244273;"ADQUISICION DE SWITCHES, COMPUTADORAS Y TABLETS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9775000;PYG;Guaraníes;;"2012-11-09 09:53:04"
245129-juan-carlos-zuccolillo-galli-1;CD-12008-12-62695;"2012-11-16 09:46:41.377974";245129;"ADQUISICION DE REPUESTOS MENORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1665000;PYG;Guaraníes;;"2012-11-15 08:57:00"
244669-juan-carlos-zuccolillo-galli-7;CD-12001-12-63189;"2012-11-22 08:09:00.412978";244669;"Adquisición de Equipos de Informáticos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";730000;PYG;Guaraníes;;"2012-11-19 15:38:22"
