id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
62689;ddjj_de_miembros_1684074213032.pdf;2023-05-14T10:23:33;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;18db0293d03dab03ffddb2928e3242dfe8c63301
62688;ddjj_salario_m_nimo_1684074175288.pdf;2023-05-14T10:22:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3e85188039803c627fe75aaf1b8030d53d51f50c
62687;ddjj_garant_a_de_mantenimiento_de_oferta_1684074137296.pdf;2023-05-14T10:22:17;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;67978ba5b0b97af704f063742215b496dcd616aa
62686;formulario_oferta_creadores_430798_1684074106102.pdf;2023-05-14T10:21:46;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;c708b6771c45de7ae6194ce8fa1f0d4375ea9dfe
62685;constancia_sipe_14_05_23_firmada_1684074060727.pdf;2023-05-14T10:21:01;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;28757b9e52b2fbc7341d449ec6a17d7a77ba450e
62684;ddjj_ofertas_electr_nicas_1684074030473.pdf;2023-05-14T10:20:30;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;bc01860a3532f2a50594a877c336f3d81496b7fe
62683;ratios_financieros_v2_1684073914519.pdf;2023-05-14T10:18:35;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;7242ab64f0fe7bfef2a24d3bc16c5f5109d25cf5
62532;facturas_unicef_2021_1683739543684.pdf;2023-05-10T13:25:44;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;59d01f7fece103f4bddc2c032bf5807ade5cc187
62531;facturas_telet_n_2022_1683739535492.pdf;2023-05-10T13:25:36;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;4b9504a7d87c2cb668e065be5c929ec35d31717f
62530;facturas_peya_prensa_y_pr_2022_y_2023_1683739524712.pdf;2023-05-10T13:25:25;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;45e46c646b4b7d5913c65ea108378ab0b2e0abd6
62529;facturas_jnj_2020_1683739511630.pdf;2023-05-10T13:25:12;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;43f3893e1c41092591388b89ef4c3aea50ef8ee4
62528;facturas_dncp_2022_y_2023_1683739499114.pdf;2023-05-10T13:24:59;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;3f99f7aa6e85e146d944b566ac227b4a5626d8cd
62527;facturas_carozzi_2020_1683739486824.pdf;2023-05-10T13:24:47;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;21ad58aacd495d4a42d0c015b5d45dd9d59093e8
62526;facturas_carozzi_2019_1683739478669.pdf;2023-05-10T13:24:39;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;f85c018e10021987fd4aa23fbc736d2ad95791f8
62525;contrato_unfpa_2020_1683739415627.pdf;2023-05-10T13:23:36;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;9a2f1499934fb5bd56a6dccaf3d3e692cb7794d5
62524;contrato_jnj_2021_1683739400184.pdf;2023-05-10T13:23:20;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;24eb82571252402fb6b830219c557e8a7fb4ca98
62523;contrato_hertz_2019_1683739388297.pdf;2023-05-10T13:23:08;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;6fa2c38d7ee45be1ec4f176b0ca6654d29dc5c35
62522;contrato_dncp_2_2023_1683739376583.pdf;2023-05-10T13:22:57;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;bf946cc2c54961e726dd9808d9bd05679a19bbd7
62521;contrato_dncp_1_2022_1683739360073.pdf;2023-05-10T13:22:40;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;b2843d0b5d611b54f49bff2e94b958c224724b01
62519;05_3_2021_balance_general_creadores_s_a_1683739258725.pdf;2023-05-10T13:20:59;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;9026b137833ca969c93244db1aa3cd6721d73f7e
62518;05_2_2020_balance_general_creadores_s_a_1683739243546.pdf;2023-05-10T13:20:44;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;ff31364926eb40abe27911b4f2b94c1cd0468c7b
62517;05_1_2019_balance_general_creadores_s_a_1683739231188.pdf;2023-05-10T13:20:31;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;d95be28b075f718cca8d262a78f18dec5e7be195
62511;certificado_producto_nacional_1683733916847.pdf;2023-05-10T11:51:57;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;844e0488c71b221d1f3b4cb154fc2053349e2339
62510;acta_asamblea__constancia_abt_1683733840346.pdf;2023-05-10T11:50:40;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;b1fcf8df313469545e90c6a3541d8f9b73ea3964
62509;itemssolicitados_1683733651816.pdf;2023-05-10T11:47:32;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;cad069ea2cc185fa32a6a8011f62ba6f7fda13f5
62495;cv_redactor_creativo___enmanuel_gay_1683733180404.pdf;2023-05-10T11:39:40;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;2e82ff7fa23762fc0e34967230d54759c8743b5d
62494;cv_planner_digital___paz_racca_1683733143999.pdf;2023-05-10T11:39:04;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;0c9577bbba92dd52727ecb87b7c65fbfe6005656
