id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cHSuEkxCcRs%253D;acta_de_apertura_1661963741039.pdf;"2022-08-31 12:35:43";"2022-09-02 14:21:54";"Acta de Apertura";adjudicacion;35;
h6lvzixyPFk%253D;acta_de_apertura_1660154063968.pdf;"2022-08-10 13:54:47";"2022-09-02 14:21:54";"Acta de Apertura";adjudicacion;35;
hcqvgGzk8C4%253D;cuadro_comparativo_1661956600091.pdf;"2022-08-31 10:37:56";"2022-09-02 14:21:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uhInDVZSufY%253D;cuadro_comparativo_1660154056267.pdf;"2022-08-10 13:54:47";"2022-09-02 14:21:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fkQHfbtgguk%253D;informe_de_revaluacion_1661956551658.pdf;"2022-08-31 10:37:56";"2022-09-02 14:21:54";"Informe de Evaluación";adjudicacion;36;
07%252BrGV0ScnQ%253D;informe_de_evaluaci_n_compressed_1660154494977.pdf;"2022-08-10 14:01:46";"2022-09-02 14:21:54";"Informe de Evaluación";adjudicacion;36;
4cWlEWrt3kM%253D;414880_1era_etapa_ret_1660675184622.pdf;"2022-08-16 14:39:46";"2022-09-02 14:21:54";"Nota de Retención Adjudicación";adjudicacion;131;
vAnrgusWE%252Bc%253D;notificaciones_acuses_a_oferentes_1661956615536.pdf;"2022-08-31 10:37:56";"2022-09-02 14:21:54";"Notificación al Oferente";adjudicacion;39;
0EOMqBjiOS0%253D;notif_al_oferente_1660154085536.pdf;"2022-08-10 13:54:47";"2022-09-02 14:21:54";"Notificación al Oferente";adjudicacion;39;
xOxMAxW4Erg%253D;contrato_ca_ingenieria_1662743807231.pdf;"2022-09-09 13:17:04";"2022-09-13 14:46:40";"Orden de Compra o Contrato";contrato;123;
