id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ixQj1vm0Frc%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";250
UZMxilXnm1o%3D;53101804;"Abrigos y chaquetas para mujer";"Abrigos y chaquetas para mujer";140
C9UXtmq4qvI%3D;53101602;"Camisas de hombre";"Camisas de hombre";250
S7BdcjL3dqE%3D;53101602;"Camisas de hombre";"Camisas de hombre";500
zkM3TaGcnME%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";140
KZAckf2Oqs0%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";140
tT4DMXSHzSo%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";280
8vbqhVu27V0%3D;53103001;Camisetas;Camisetas;250
b6GTYRCMdmI%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";140
Dtl7yRq%2FQ2U%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";140
OchVUvGsPgY%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";250
BKhCExtG5jE%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";280
vY8HHTv%2Fljg%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";500
CJSPlNU4hFI%3D;53101902;"Trajes de hombre";"Trajes de hombre";14
ff%2FlIWhwlUQ%3D;53101902;"Trajes de hombre";"Trajes de hombre";250
M9COs42TxoM%3D;53101904;"Trajes de mujer";"Trajes de mujer";140
tLY3qryVgVA%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Vestidos, faldas, saris y kimonos para mujer";140
