fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2024-01-09 16:24:41";"2024-01-10 08:08:28";ldbenitez;PUB;Publicado;1704874086
"2024-01-02 07:56:26";"2024-01-02 13:55:26";ldbenitez;PUB;Publicado;1704203676
"2023-12-26 15:23:21";"2023-12-26 18:40:06";lmgodoy;PUB;Publicado;1703615995
"2023-12-19 08:52:02";"2023-12-19 10:24:38";lmgodoy;PUB;Publicado;1702981404
"2023-12-11 10:24:35";"2023-12-11 12:15:24";lmgodoy;PUB;Publicado;1702296911
"2023-12-01 08:53:57";"2023-12-01 08:58:41";lmgodoy;PUB;Publicado;1701420926
"2023-11-22 07:56:29";"2023-11-22 13:28:55";lmgodoy;PUB;Publicado;1700659680
"2023-11-13 12:47:15";"2023-11-13 14:23:58";lmgodoy;PUB;Publicado;1699885435
"2023-11-03 10:28:43";"2023-11-03 13:22:50";lmgodoy;PUB;Publicado;1699017766
"2023-10-27 11:09:14";"2023-10-27 15:25:41";lmgodoy;PUB;Publicado;1698420303
"2023-10-17 10:49:59";"2023-10-17 12:37:02";lmgodoy;PUB;Publicado;1697546216
"2023-10-05 09:05:12";"2023-10-05 16:37:30";lmgodoy;PUB;Publicado;1696523842
"2023-09-18 16:35:03";"2023-09-20 11:58:10";lmgodoy;PUB;Publicado;1695055826
"2023-09-12 09:16:20";"2023-09-12 13:58:18";lmgodoy;PUB;Publicado;1694526961
"2023-08-31 12:22:12";"2023-08-31 13:12:24";lmgodoy;PUB;Publicado;1693487536
"2023-08-21 10:29:04";"2023-08-21 12:15:38";lmgodoy;PUB;Publicado;1692620095
"2023-08-14 11:08:40";"2023-08-14 16:33:51";lmgodoy;PUB;Publicado;1692030827
"2023-08-02 16:23:18";"2023-08-03 12:15:09";lmgodoy;PUB;Publicado;1691064898
"2023-07-19 15:52:45";"2023-07-25 18:09:21";lmgodoy;PUB;Publicado;1690308558
