id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OlO7gj1WlnM%3D;1;72131601-002;"Preparacion de obra";"TRABAJOS PRELIMINARES";3285700;_NO_APLICA_;1;_NO_APLICA_;3285700;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
R47IAUMQ15s%3D;2;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H°A° Y ALBAÑILERIA";11841500;_NO_APLICA_;1;_NO_APLICA_;11841500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UMO%2BNYp007M%3D;3;72131601-005;Mamposteria;MAMPOSTERIA/ALBAÑILERIA;21543500;_NO_APLICA_;1;_NO_APLICA_;21543500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jC76inSBeS0%3D;4;72131601-004;"Colocacion de hormigon armado";ENVARILLADOS;880000;_NO_APLICA_;1;_NO_APLICA_;880000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ipIrstVZS8M%3D;5;72131601-006;Aislacion;"AISLACIONES HIDROFUGA";173250;_NO_APLICA_;1;_NO_APLICA_;173250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yLY5cRjX9GM%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO Y CERRAMIENTOS VERTICALES";40425000;_NO_APLICA_;1;_NO_APLICA_;40425000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
vUJwcBOZZSE%3D;7;72131601-008;Revoques;REVOQUES;18551500;_NO_APLICA_;1;_NO_APLICA_;18551500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CDkSBF%2BWVvQ%3D;8;72131601-009;"Colocacion de pisos - contrapisos";PISO;9571650;_NO_APLICA_;1;_NO_APLICA_;9571650;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jqU%2BCdBIhy0%3D;9;72131601-008;Revoques;REVESTIMIENTOS;13200000;_NO_APLICA_;1;_NO_APLICA_;13200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
nf2kl5NgBfs%3D;10;72131601-010;Aberturas;"CARPINTERIA MADERA Y METALICA";13057000;_NO_APLICA_;1;_NO_APLICA_;13057000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
