id;slug;razon_social;ruc;_sipe
534716;aponte-latorre-sociedad-anonima;"APONTE LATORRE SOCIEDAD ANONIMA";80022538-4;1
534699;bieber-cia-s-a-c-i;"BIEBER & CIA S.A.C.I.";80017817-3;1
534707;briales-s-a-sucursal-paraguay;"BRIALES S.A. (SUCURSAL PARAGUAY)";80105371-4;1
534704;caraguatay-s-a;"CARAGUATAY S.A.";80011849-9;1
534709;carlos-vicente-gueyraud-caballero;"CARLOS VICENTE GUEYRAUD CABALLERO";399075-3;1
534706;chaves-construcciones-s-a-i;"CHAVES CONSTRUCCIONES S.A.I.";80001141-4;1
534715;compania-construcciones-civiles-s-a;"COMPAÑIA DE CONSTRUCCIONES CIVILES S.A.";80001918-0;1
534710;compania-sudamericana-empresas-electricas-mecanicas-obras-publicas-s-a-sucursal-paraguay;"Compañía Sudamericana de Empresas Electricas Mecanicas y de Obras Públicas S.A. - Sucursal Paraguay";80097048-9;1
534712;confortec-srl;"CONFORTEC SRL";80010143-0;1
534713;consorcio-barrail-hnos-s-a-covipa-s-a;"CONSORCIO BARRAIL HNOS.S.A. - COVIPA S.A.   ";80069859-2;
534719;consorcio-covipa-s-a-asociados;"CONSORCIO COVIPA S.A. Y ASOCIADOS";80048402-9;1
534717;consorcio-hugo-navarro-dario-jara;"CONSORCIO HUGO NAVARRO - DARIO JARA  ";80014914-9;
534708;consorcio-pc-2;"CONSORCIO PC ";80112949-4;1
534718;consorcio-proel-ingenieria-asociados;"CONSORCIO PROEL INGENIERIA Y ASOCIADOS";80088950-9;1
534700;consorcio-tape-rory;"CONSORCIO TAPE RORY";80055403-5;1
534698;consorcio-ysaka-1;"CONSORCIO  YSAKA";80109430-5;1
534722;constructora-feldmann-s-a;"CONSTRUCTORA FELDMANN S.A.";80038108-4;1
534720;constructora-heisecke-s-a;"CONSTRUCTORA HEISECKE S.A.";80023989-0;1
534714;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;1
534702;empresa-construcciones-viviendas-paraguayas-s-a;"EMPRESA DE CONSTRUCCIONES DE VIVIENDAS PARAGUAYAS S.A.  ";80002594-6;
534721;empresa-construcciones-edivi-s-a;"EMPRESA DE CONSTRUCCIONES EDIVI S.A.";80002899-6;1
534705;ginsa-s-a-sucursal-paraguay;"GINSA S.A. SUCURSAL PARAGUAY";80093475-0;1
534711;inicitivas-constructivas-sociedad-anonima;"INICIATIVAS CONSTRUCTIVAS SOCIEDAD ANONIMA ";80056945-8;1
534701;mundocinfra-srl;"MUNDOCINFRA SRL";27-22048363-6;1
534703;sociedad-constructora-chaco-srl;"SOCIEDAD CONSTRUCTORA CHACO S.A.";80010422-6;1
