id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wfRowK2v0Adg3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Aceite de Motor";290667;_NO_APLICA_;1.000000000000;_NO_APLICA_;290667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OYGecK7di39g3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";59667;_NO_APLICA_;1.000000000000;_NO_APLICA_;59667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kFjl51mY0Oxg3mM07iELNw%3D%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Filtro de Aire";365000;_NO_APLICA_;1.000000000000;_NO_APLICA_;365000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VyxQ6eujXI1g3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";94000;_NO_APLICA_;1.000000000000;_NO_APLICA_;94000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xmGEaAbwXuVg3mM07iELNw%3D%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Control Agua Destilada";48000;_NO_APLICA_;1.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7obna7%2BNbytg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";32467;_NO_APLICA_;1.000000000000;_NO_APLICA_;32467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DYJ4xuRsLiJg3mM07iELNw%3D%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio Aceite de Caja";290667;_NO_APLICA_;1.000000000000;_NO_APLICA_;290667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OYz%2BmokzMdNg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";59667;_NO_APLICA_;1.000000000000;_NO_APLICA_;59667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w5a486I44lxg3mM07iELNw%3D%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio Aceite de Direcci?n";149333;_NO_APLICA_;1.000000000000;_NO_APLICA_;149333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SkO%2FRReBP%2Btg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";59667;_NO_APLICA_;1.000000000000;_NO_APLICA_;59667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OHfDazoKzBxg3mM07iELNw%3D%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Filtro de Aceite";338333;_NO_APLICA_;1.000000000000;_NO_APLICA_;338333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oQZRtqBycG1g3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";88333;_NO_APLICA_;1.000000000000;_NO_APLICA_;88333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R%2FU83K1bqwRg3mM07iELNw%3D%3D;13;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Filtro de Combustible";281667;_NO_APLICA_;1.000000000000;_NO_APLICA_;281667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sviFuPrgJwhg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";85000;_NO_APLICA_;1.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0fjwOB0CXPhg3mM07iELNw%3D%3D;15;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fluido de Freno";76667;_NO_APLICA_;1.000000000000;_NO_APLICA_;76667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tY4pOEe%2Fee1g3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";31067;_NO_APLICA_;1.000000000000;_NO_APLICA_;31067;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x2fWwnSepdRg3mM07iELNw%3D%3D;17;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio cilindro de freno";712333;_NO_APLICA_;1.000000000000;_NO_APLICA_;712333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GGx303Rrwhtg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";161733;_NO_APLICA_;1.000000000000;_NO_APLICA_;161733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tp0v7CqElwhg3mM07iELNw%3D%3D;19;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de fibra de frenos c/u";606400;_NO_APLICA_;1.000000000000;_NO_APLICA_;606400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FZEdVmjwx0Rg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";159067;_NO_APLICA_;1.000000000000;_NO_APLICA_;159067;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PzpzUKapwOdg3mM07iELNw%3D%3D;21;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de reparo mordaza de freno";375000;_NO_APLICA_;1.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xBD%2Fc0fsqgRg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";108333;_NO_APLICA_;1.000000000000;_NO_APLICA_;108333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4wtRFT66V3tg3mM07iELNw%3D%3D;23;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificar discos de frenos c/u";346667;_NO_APLICA_;1.000000000000;_NO_APLICA_;346667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GCIPKQ7gDRhg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";97067;_NO_APLICA_;1.000000000000;_NO_APLICA_;97067;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AZHi4FQ2iXNg3mM07iELNw%3D%3D;25;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Alineaci?n y balanceo de ruedas";234333;_NO_APLICA_;1.000000000000;_NO_APLICA_;234333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ocPKkKA1%2BMhg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";75000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eQiYURJ%2FzHJg3mM07iELNw%3D%3D;27;78180101-011;"Serv. de mant. y repar. de Tren delantero";Bieleta;501533;_NO_APLICA_;1.000000000000;_NO_APLICA_;501533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OIa7DPiKtuhg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";122667;_NO_APLICA_;1.000000000000;_NO_APLICA_;122667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aIW45rasHdVg3mM07iELNw%3D%3D;29;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Buje elastico c/u";336133;_NO_APLICA_;1.000000000000;_NO_APLICA_;336133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jg18GAqnKf1g3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";88133;_NO_APLICA_;1.000000000000;_NO_APLICA_;88133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UVIp%2Bpl7szFg3mM07iELNw%3D%3D;31;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Buje Estabilizador c/u";199000;_NO_APLICA_;1.000000000000;_NO_APLICA_;199000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Tx2JKss9FJg3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";67933;_NO_APLICA_;1.000000000000;_NO_APLICA_;67933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZGk2ib0tzV9g3mM07iELNw%3D%3D;33;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Buje tensor c/u";227267;_NO_APLICA_;1.000000000000;_NO_APLICA_;227267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uw%2Fj6pzqquJg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";82067;_NO_APLICA_;1.000000000000;_NO_APLICA_;82067;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c2r5xnH%2BOJ5g3mM07iELNw%3D%3D;35;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio buje parrilla superior c/u";502667;_NO_APLICA_;1.000000000000;_NO_APLICA_;502667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ngREdsCrWQ5g3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";113867;_NO_APLICA_;1.000000000000;_NO_APLICA_;113867;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ElxbbDWKGJVg3mM07iELNw%3D%3D;37;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Ca?o Flexible de Embrague";1309000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1309000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u6GM%2Fge3neZg3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";288667;_NO_APLICA_;1.000000000000;_NO_APLICA_;288667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pj0S40yUqfFg3mM07iELNw%3D%3D;39;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio cojinete de empuje";836200;_NO_APLICA_;1.000000000000;_NO_APLICA_;836200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DfV%2Fu%2BvjsxJg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";195667;_NO_APLICA_;1.000000000000;_NO_APLICA_;195667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T%2BtjTzb9WnJg3mM07iELNw%3D%3D;41;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Rectificaci?n corona volante";797667;_NO_APLICA_;1.000000000000;_NO_APLICA_;797667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YssKPgRoqF1g3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";184867;_NO_APLICA_;1.000000000000;_NO_APLICA_;184867;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gxndVhVZPINg3mM07iELNw%3D%3D;43;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bujias incandesentes";700333;_NO_APLICA_;1.000000000000;_NO_APLICA_;700333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ekt4s3N7RoRg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";122200;_NO_APLICA_;1.000000000000;_NO_APLICA_;122200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b%2BpUFtV6Uqdg3mM07iELNw%3D%3D;45;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bulbo marcador de temperatura";357667;_NO_APLICA_;1.000000000000;_NO_APLICA_;357667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Kfosb%2FFcLlg3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";87400;_NO_APLICA_;1.000000000000;_NO_APLICA_;87400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iN5HOQGGAPRg3mM07iELNw%3D%3D;47;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de bocina";398000;_NO_APLICA_;1.000000000000;_NO_APLICA_;398000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
trhJD5F6x1Vg3mM07iELNw%3D%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";71667;_NO_APLICA_;1.000000000000;_NO_APLICA_;71667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xMMxjVtN1t1g3mM07iELNw%3D%3D;49;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de bulbo de aceite";309333;_NO_APLICA_;1.000000000000;_NO_APLICA_;309333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DniCdEmNwNlg3mM07iELNw%3D%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";91733;_NO_APLICA_;1.000000000000;_NO_APLICA_;91733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
40YICJfZAUtg3mM07iELNw%3D%3D;51;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de cepillo limpiaparabrisas ambos lados";299000;_NO_APLICA_;1.000000000000;_NO_APLICA_;299000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NTptzufQPl1g3mM07iELNw%3D%3D;52;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";56533;_NO_APLICA_;1.000000000000;_NO_APLICA_;56533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PPld5pe%2BsNZg3mM07iELNw%3D%3D;53;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de focos - c/u";107200;_NO_APLICA_;1.000000000000;_NO_APLICA_;107200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B51VNLOekstg3mM07iELNw%3D%3D;54;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";37467;_NO_APLICA_;1.000000000000;_NO_APLICA_;37467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WtEqG3dmzfdg3mM07iELNw%3D%3D;55;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de regulador de voltaje";652333;_NO_APLICA_;1.000000000000;_NO_APLICA_;652333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sLw%2FjQ9G%2Fxpg3mM07iELNw%3D%3D;56;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";143000;_NO_APLICA_;1.000000000000;_NO_APLICA_;143000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
obgHZyGsKeNg3mM07iELNw%3D%3D;57;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio amortiguador trasero  - c/u";1395000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1395000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JZSYA5q3dEtg3mM07iELNw%3D%3D;58;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";170333;_NO_APLICA_;1.000000000000;_NO_APLICA_;170333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
