id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Phj8zQ18BGVg3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de Aceite de Motor p/Lit";1336667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1336667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nryYNqvQdKxg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";182000;_NO_APLICA_;1.000000000000;_NO_APLICA_;182000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r3c4rRzTD15g3mM07iELNw%3D%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Control Agua Destilada";159333;_NO_APLICA_;1.000000000000;_NO_APLICA_;159333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5xjnYxiTQVtg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";85200;_NO_APLICA_;1.000000000000;_NO_APLICA_;85200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rZDUS8NgMP1g3mM07iELNw%3D%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio Aceite de Direcci?n";662333;_NO_APLICA_;1.000000000000;_NO_APLICA_;662333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lg1J%2BQDAs4Ng3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";181000;_NO_APLICA_;1.000000000000;_NO_APLICA_;181000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H%2F3Z4QpSvR5g3mM07iELNw%3D%3D;7;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fluido de Freno";174000;_NO_APLICA_;1.000000000000;_NO_APLICA_;174000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KSh%2FG%2BngCpVg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";53933;_NO_APLICA_;1.000000000000;_NO_APLICA_;53933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oQpmKntu9F5g3mM07iELNw%3D%3D;9;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego de reparo mordaza de freno";516000;_NO_APLICA_;1.000000000000;_NO_APLICA_;516000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gz8gx7dKKaNg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w3RBQlmZDxlg3mM07iELNw%3D%3D;11;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificar discos de frenos c/u";723333;_NO_APLICA_;1.000000000000;_NO_APLICA_;723333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FoKlTyoIemxg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";210600;_NO_APLICA_;1.000000000000;_NO_APLICA_;210600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UMos%2FKuLtN5g3mM07iELNw%3D%3D;13;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificar tambor de freno c/u";723333;_NO_APLICA_;1.000000000000;_NO_APLICA_;723333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bVsf32gRejhg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";210600;_NO_APLICA_;1.000000000000;_NO_APLICA_;210600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z%2BPpkffrNQ5g3mM07iELNw%3D%3D;15;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Regulaci?n de Freno";419133;_NO_APLICA_;1.000000000000;_NO_APLICA_;419133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QQsUHiOv6npg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";65267;_NO_APLICA_;1.000000000000;_NO_APLICA_;65267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i%2B0sr7LRS4Fg3mM07iELNw%3D%3D;17;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Regulador zapata";384133;_NO_APLICA_;1.000000000000;_NO_APLICA_;384133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ib7lpB7cFTRg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";61933;_NO_APLICA_;1.000000000000;_NO_APLICA_;61933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LICn10tFO6Zg3mM07iELNw%3D%3D;19;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Alineaci?n y balanceo de ruedas";522667;_NO_APLICA_;1.000000000000;_NO_APLICA_;522667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IMEHqXZxJ9Ng3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";187000;_NO_APLICA_;1.000000000000;_NO_APLICA_;187000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WOVaosT%2Bm3Ng3mM07iELNw%3D%3D;21;78180101-011;"Serv. de mant. y repar. de Tren delantero";Bieleta;795800;_NO_APLICA_;1.000000000000;_NO_APLICA_;795800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4lWUaJiqbpZg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";203333;_NO_APLICA_;1.000000000000;_NO_APLICA_;203333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I1lLVrlhYpdg3mM07iELNw%3D%3D;23;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Buje elastico c/u";360533;_NO_APLICA_;1.000000000000;_NO_APLICA_;360533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PseJr4AxEk9g3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";100867;_NO_APLICA_;1.000000000000;_NO_APLICA_;100867;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qOnAePzDngtg3mM07iELNw%3D%3D;25;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Buje Estabilizador c/u";381333;_NO_APLICA_;1.000000000000;_NO_APLICA_;381333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
